Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,2,6,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Save Your Tears,6,1,2,80,2021-02-28,59,2021-03-21
4,down,John Legend,All of Me,2,1,55,,,,
5,down,The Weeknd,In Your Eyes,4,1,36,41,2020-03-22,12,2020-03-29
6,up,Rihanna,Disturbia,9,3,55,,,,
7,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,51,,,,
8,-,Aya Nakamura,Tchop,-,8,1,,,,
9,up,Fousheé,Deep End,33,4,7,,,,
10,-,The Weeknd,In Your Eyes,-,1,31,,,,
11,up,Garfield Fleming,Don't Send Me Away,67,11,2,,,,
12,up,Seal,Crazy,35,3,33,,,,
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],100,13,29,,,,
14,up,"Calvin Harris, The Weeknd",Over Now,30,4,10,,,,
15,up,Stevie Wonder,Isn't She Lovely,68,7,25,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,55,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,10,,,,
18,up,Tina Turner,The Best (Edit),50,1,37,,,,
19,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,79,19,4,,,,
20,up,Donna Summer,Hot Stuff,91,11,23,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,3,55,,,,
22,up,Stevie Wonder,Happy Birthday,84,5,24,,,,
23,-,Marvin Gaye,Let's Get It On,-,23,2,,,,
24,up,Amy Winehouse,Rehab,73,13,45,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,54,,,,
26,-,Papik & Frances Alina,Careless,-,26,1,,,,
27,-,Delia Renee',You're Gonna Want Me Back (Singe Edit),-,6,1,,,,
28,down,Sam Sparro,Black & Gold,17,9,49,,,,
29,down,Prince & The Revolution,Purple Rain,11,2,54,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,49,,,,
31,-,Robbie Lee,Stay,-,31,1,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,2,,,,
33,-,Omah Lay,Godly,-,33,1,,,,
34,-,Happy Voices,Alleluia,-,9,8,,,,
35,-,Doja Cat,Say So,-,5,32,,,,
36,down,Alicia Keys,If I Ain't Got You,23,2,48,,,,
37,up,Chaka Khan,Ain't Nobody,37,5,29,,,,
38,down,Amy Winehouse,Back to Black,20,1,50,,,,
39,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,5,,,,
40,-,Sade,Paradise,-,38,2,,,,
41,-,Andra Day,Rise Up,-,5,28,63,2020-04-05,63,2020-04-05
42,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,42,1,,,,
43,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,2,,,,
44,-,bshp,Never Mind,-,44,1,,,,
45,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,45,1,,,,
46,-,Favourite People,Wading Out,-,46,1,,,,
47,-,Aya Nakamura,Jolie nana,-,43,5,76,2020-08-02,76,2020-08-02
48,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,17,2,,,,
49,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],31,6,26,,,,
50,-,Alicia Keys,Love Looks Better,-,21,4,,,,
51,-,Bill Withers,Lovely Day,-,51,1,,,,
52,up,Mary J. Blige,Each Tear,69,3,28,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,2,,,,
54,down,Estelle,American Boy (feat. Kanye West),10,2,52,,,,
55,-,Frah Quintale,Amarena,-,7,8,,,,
56,down,The Weeknd,Can't Feel My Face,8,3,55,,,,
57,-,Snoop Dogg,"Get a Light (feat. Damian ""Jr. Gong"" Marley)",-,57,1,,,,
58,down,Shakira & Beyoncé,Beautiful Liar,41,3,53,,,,
59,down,Ne-Yo,Miss Independent,12,6,55,,,,
60,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,60,1,,,,
61,down,Barry White,"You're the First, the Last, My Everything",32,18,36,,,,
62,-,Nicki Minaj,Fly (feat. Rihanna),-,62,1,,,,
63,-,Lostinwhite,Do It,-,63,2,,,,
64,down,"Earth, Wind & Fire",September,13,2,54,,,,
65,-,Secret Rendezvous,Your Love,-,65,2,,,,
66,-,Michael Jackson,I Wanna Be Where You Are,-,66,2,,,,
67,-,Shay Lia,Dangerous,-,67,1,,,,
68,-,Ronald Isley,This Song Is for You,-,68,1,,,,
69,-,Gloria Gaynor,Reach Out I'll Be There (Edit),-,69,1,,,,
70,down,"Earth, Wind & Fire",Let's Groove,53,31,8,,,,
71,-,Maceo,Soul Power '74,-,71,1,,,,
72,down,Rihanna,Don't Stop the Music,71,19,9,,,,
73,-,Mayordee,Talk Talk (feat. Nino Muchacho),-,73,1,,,,
74,-,Jazmine Sullivan,Pick Up Your Feelings,-,34,1,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],16,6,53,,,,
76,-,Lionel Richie,Hello,-,26,2,,,,
77,-,Laura Vane & The Vipertones,Mean Lover,-,77,1,,,,
78,-,VanJess,Slow Down,-,78,1,,,,
79,-,Sofia Nuccio,Astronave,-,79,1,,,,
80,-,Judith Hill,Americana,-,80,1,,,,
81,-,Fousheé,Oxygen,-,81,1,,,,
82,-,Imagination,Just an Illusion,-,12,2,,,,
83,-,Aya Nakamura,Ça blesse,-,83,1,,,,
84,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,84,1,,,,
85,-,Mike Phillips,Street Life (Radio Edit) [feat. Jill Scott],-,85,1,,,,
86,-,Demuja,All My Troubles,-,86,1,,,,
87,-,Salaam Remi,Yonder (feat. Nas & Jennifer Hudson),-,87,1,,,,
88,-,Dadju,Dieu merci (feat. Tiakola),-,88,1,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,53,,,,
90,-,Philip Bailey,Easy Lover,-,22,3,,,,
91,-,Greentea Peng,Revolution,-,91,1,,,,
92,-,Octavia Lambertis & Sean Scanlan,Get out of My Own (feat. Pav) [Yam Who? & Jaegerossa Vocal Remix],-,92,1,,,,
93,-,D.Folks,The Truth,-,93,1,,,,
94,-,Slim Paul,Spread the Love,-,94,1,,,,
95,-,Secret Rendezvous,Your Love (Acoustic),-,95,1,,,,
96,-,H.E.R.,Comfortable,-,96,1,,,,
97,-,Dominique Fils-Aimé,Love Take Over,-,97,1,,,,
98,-,スピードメーター,Funky Amigo,-,98,1,,,,
99,-,Ikoliks,"Beautiful Lady, Pt. 3",-,99,1,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,50,,,,
