Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,20,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,89,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,13,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,89,,,,
5,up,The Weeknd,Save Your Tears,5,1,36,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,Blinding Lights,6,1,86,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Save Your Tears,35,2,40,80,2020-03-22,1,2021-03-21
8,down,Estelle,American Boy (feat. Kanye West),7,2,85,,,,
9,up,Aloe Blacc,I Need a Dollar,37,4,72,,,,
10,up,Mary J. Blige,Each Tear,55,3,50,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,57,3,83,,,,
12,up,Leona Lewis,Better In Time,20,7,19,,,,
13,down,Rihanna,Disturbia,8,3,89,,,,
14,down,Ne-Yo,Miss Independent,11,6,89,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,3,89,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,84,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],16,6,87,,,,
18,up,Amy Winehouse,Back to Black,49,1,84,,,,
19,down,Sam Sparro,Black & Gold,17,9,82,,,,
20,down,Prince & The Revolution,Purple Rain,18,2,88,,,,
21,down,John Legend & The Roots,Wake Up Everybody (Live),19,14,63,,,,
22,up,Kali Uchis,telepatía,38,2,22,27,2021-02-28,6,2021-03-28
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,6,87,,,,
24,down,"Earth, Wind & Fire",September,9,2,88,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),23,12,25,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,2,83,,,,
27,down,The Weeknd,Can't Feel My Face,15,3,89,,,,
28,down,Alicia Keys,If I Ain't Got You,24,2,81,,,,
29,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,18,77,,,,
30,up,Akon,Right Now (Na Na Na),32,20,73,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,83,,,,
32,-,Sam Cooke,(What a) Wonderful World,-,7,4,,,,
33,down,Grace Jones,La vie en rose,27,14,26,,,,
34,down,Alicia Keys,Fallin',28,5,18,,,,
35,down,CeeLo Green,Bright Lights Bigger City,29,7,69,,,,
36,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,72,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,67,,,,
38,down,Duffy,Warwick Avenue,36,30,24,,,,
39,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,31,,,,
40,down,Boney M.,Daddy Cool,39,2,68,,,,
41,-,Lauryn Hill,Can't Take My Eyes Off of You,-,31,1,,,,
42,up,Barry White,"You're the First, the Last, My Everything",46,18,64,,,,
43,down,Jennifer Hudson,Spotlight,40,9,59,,,,
44,down,Rihanna,Rehab,34,25,69,,,,
45,down,Sade,Smooth Operator (Single Version),31,11,64,,,,
46,down,Seal,Crazy,41,3,60,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,6,42,,,,
48,up,Alicia Keys,No One (Live),58,7,69,,,,
49,-,Boney M.,Rasputin,-,4,29,,,,
50,up,Amy Winehouse,Rehab,63,13,63,,,,
51,down,The Weeknd,In Your Eyes,22,1,70,41,2020-03-22,12,2020-03-29
52,down,Ne-Yo,Mad,43,33,57,,,,
53,down,Terence Trent D'Arby,Sign Your Name,44,15,52,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,3,42,,,,
55,down,Tina Turner,The Best (Edit),48,1,64,,,,
56,-,Des'ree,Life,-,27,11,,,,
57,-,Izzy La Reina,Diabla,-,57,1,,,,
58,up,Kool & The Gang,Fresh,64,3,12,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,18,10,,,,
60,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,13,58,,,,
61,-,Fabio Celenza,Oggi siamo felici (with Cesareo),-,38,1,,,,
62,-,Giovanni Damico,Potassium Jam,-,62,1,,,,
63,-,John Legend,Save Room,-,44,38,,,,
64,-,Dobie Gray,Drift Away,-,64,1,,,,
65,-,The Michael Zager Band,Let's All Chant,-,28,2,,,,
66,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,59,1,,,,
67,-,Alicia Keys,No One,-,22,2,,,,
68,-,Kool & The Gang,If You Feel Like Dancin,-,68,1,,,,
69,up,Tinashe,Bouncin,70,69,2,,,,
70,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,70,1,,,,
71,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,7,,,,
72,-,FresshDonutt,Pensándote (feat. Eluan Di Soul),-,72,1,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,52,3,,,,
74,-,Ryan Trey,It's About A Girl,-,74,1,,,,
75,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,75,1,,,,
76,-,Syd,Fast Car,-,76,1,,,,
77,-,Ashantis,Safari,-,77,1,,,,
78,down,Chaka Khan,Ain't Nobody,42,5,56,,,,
79,-,Bianka,На снегу,-,79,1,,,,
80,-,Chantay Savage,I Will Survive,-,80,1,,,,
81,-,Mulvey's Medicine & Jolyn,Say Goodbye (feat. Grace Walker),-,81,1,,,,
82,-,Spitting Image,JB's Latin,-,82,1,,,,
83,down,Leona Lewis,Bleeding Love,50,41,8,,,,
84,-,Vince Broomfield,Get'cha Groove On,-,84,1,,,,
85,-,SpaceArk,Don't Stop (feat. Dolly Way) [Vocal],-,85,1,,,,
86,-,Steve Arrington,Nobody Else but You (OPOLOPO Remix),-,86,1,,,,
87,-,The Terri Green Project,Sneaking Out (feat. The N.W.O. Horns & Fontaine Burnett) [Frank Blythe Funk U Mix],-,87,1,,,,
88,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],53,6,45,,,,
89,-,Diane Marsh,I'm Taken (I'm Spoken For),-,89,1,,,,
90,-,The Terri Green Project,Sneaking Out (feat. The N.W.O. Horns & Fontaine Burnett) [Peter Brown Mix],-,90,1,,,,
91,-,Matthew Winchester,Transformation,-,91,1,,,,
92,-,Beth Macari,Gotta Get Back,-,92,1,,,,
93,-,Ancient Astronauts & MoRoots,Tebamanyi,-,93,1,,,,
94,-,Eric Scott,Peace Bomb,-,94,1,,,,
95,-,Barbara Lynn,I'm a Good Woman,-,95,1,,,,
96,-,Daniel Di Angelo,I Don't Wanna Know,-,96,1,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,4,55,,,,
98,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,20,,,,
99,down,Barry White,Just the Way You Are,45,26,54,,,,
100,down,"Earth, Wind & Fire",Fantasy,47,10,46,,,,
