Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2021-02-28,59,2021-03-21
2,up,John Legend,All of Me,4,1,70,,,,
3,-,Davide Shorty,Regina,-,3,3,,,,
4,down,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Save Your Tears,3,2,21,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,1,51,41,2020-03-22,12,2020-03-29
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
8,up,Kali Uchis,telepatía,11,2,3,27,2021-02-28,6,2021-03-28
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,70,,,,
10,up,Boney M.,Rasputin,14,4,12,,,,
11,up,Prince & The Revolution,Purple Rain,18,2,69,,,,
12,up,Boney M.,Daddy Cool,37,2,53,,,,
13,up,Rihanna,Disturbia,16,3,70,,,,
14,up,The Weeknd,Can't Feel My Face,21,3,70,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,6,68,,,,
16,up,Ne-Yo,Miss Independent,17,6,70,,,,
17,up,"Earth, Wind & Fire",September,19,2,69,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),12,3,70,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,4,38,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],8,6,68,,,,
21,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,65,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),33,14,46,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,69,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,64,,,,
25,down,Alicia Keys,If I Ain't Got You,22,2,63,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,65,,,,
27,down,Estelle,American Boy (feat. Kanye West),13,2,67,,,,
28,up,Tina Turner,The Best (Edit),50,1,52,,,,
29,-,CeeLo Green,Bright Lights Bigger City,-,7,52,,,,
30,-,Aloe Blacc,I Need a Dollar,-,4,58,,,,
31,up,Akon,Right Now (Na Na Na),31,20,55,,,,
32,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,55,,,,
33,down,Rihanna,Rehab,32,25,52,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,51,,,,
35,up,Duffy,Warwick Avenue,36,30,9,,,,
36,up,John Legend,Made To Love,44,36,36,,,,
37,up,Barry White,"You're the First, the Last, My Everything",52,18,50,,,,
38,up,Jennifer Hudson,Spotlight,39,9,46,,,,
39,up,Solomon Burke,Cry to Me,76,4,8,,,,
40,up,Seal,Crazy,51,3,47,,,,
41,up,Ne-Yo,Mad,53,33,45,,,,
42,-,Amy Winehouse,Rehab,-,13,55,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,6,33,,,,
44,down,Terence Trent D'Arby,Sign Your Name,35,15,43,,,,
45,-,Black Pumas,Colors,-,4,29,,,,
46,up,Barry White,Just the Way You Are,97,26,44,,,,
47,up,Chaka Khan,Ain't Nobody,61,5,44,,,,
48,up,Ne-Yo,Because of You,62,28,39,,,,
49,up,"Earth, Wind & Fire",Fantasy,99,10,36,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,7,38,,,,
51,up,Sade,Your Love Is King,100,31,33,,,,
52,down,Sade,Smooth Operator (Single Version),45,11,52,,,,
53,-,Corinne Bailey Rae,Put Your Records On,-,37,27,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,3,36,,,,
55,-,Bee Gees,You Should Be Dancing (Edit),-,23,33,,,,
56,up,Barry White,"You're the First, The Last, My Everything",98,18,35,,,,
57,down,The Weeknd,Blinding Lights (Instrumental),28,12,10,,,,
58,-,Usher,Scream,-,47,12,,,,
59,-,Lionel Richie,"Say You, Say Me",-,41,23,,,,
60,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,59,,,,
61,-,Mario Biondi,My Girl (Italian Version),-,41,21,,,,
62,-,アリシア・キーズ,In Common,-,26,16,,,,
63,-,The Commodores,Easy,-,33,24,,,,
64,-,"Earth, Wind & Fire",Let's Groove,-,31,20,,,,
65,up,Boney M.,Rivers of Babylon,78,22,5,,,,
66,-,Bohannon,Do the Everybody Get Down,-,66,1,,,,
67,-,Michael Kiwanuka,Cold Little Heart,-,37,11,,,,
68,-,Laura Mvula,Safe Passage,-,68,1,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,6,,,,
70,-,Marvin Gaye,Sexual Healing,-,31,15,,,,
71,down,Aya Nakamura,Copines,10,9,4,,,,
72,down,Doja Cat,Streets,57,31,8,27,2021-01-24,7,2021-03-07
73,-,K. Forest,Bad Neighbors,-,73,1,,,,
74,down,Stevie Wonder,Happy Birthday,68,5,30,,,,
75,-,Alder,No Drama (feat. Jaslyn Edgar),-,75,1,,,,
76,-,Norman Pain,Trapped,-,76,1,,,,
77,-,Aya Nakamura,Djadja,-,3,24,85,2020-06-28,70,2020-07-19
78,-,Sade,Smooth Operator,-,18,1,,,,
79,-,BeBe Winans,I Wanna Be the Only One,-,79,1,,,,
80,-,Mooski,Track Star,-,80,1,88,2021-04-18,88,2021-04-18
81,-,Jamiroquai,Corner of the Earth,-,60,2,,,,
82,-,TOSHI KUBOTA Duet with Caron Wheeler,Just The Two Of Us Butcher Bros. LP Remix(Duet with Caron Wheeler),-,82,1,,,,
83,-,"Lipps, Inc.",Funkytown,-,31,5,,,,
84,-,Davide Shorty,Tuttoporto,-,84,1,,,,
85,-,Jennifer Hudson,Ain't No Mountain High Enough,-,85,1,,,,
86,-,Alicia Keys,No One (Live),-,7,53,,,,
87,-,Davide Shorty,Non respiro (feat. Amir Issaa & David Blank),-,87,1,,,,
88,-,Davide Shorty,Cioccolato denso,-,88,1,,,,
89,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,34,,,,
90,down,Ne-Yo,One In a Million,54,6,60,,,,
91,-,Ben E. King,Stand By Me,-,4,41,,,,
92,down,Sam Sparro,Black & Gold,29,9,63,,,,
93,down,John Legend,Save Room,59,44,30,,,,
94,down,Amy Winehouse,Back to Black,9,1,65,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,70,9,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,27,19,,,,
97,-,The Weeknd,Rockin’,-,39,18,,,,
98,-,Seal,Kiss from a Rose,-,16,20,,,,
99,down,Donna Summer,Hot Stuff,70,11,36,,,,
100,-,Macy Gray,I Try,-,13,15,,,,
