Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,24,,,,
3,up,Doja Cat,Say So,4,3,13,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,6,1,5,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,5,5,8,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,24,,,,
7,-,Frah Quintale,Buio di giorno,-,7,1,,,,
8,up,Rihanna,Disturbia,10,3,24,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,6,24,,,,
10,up,Estelle,American Boy (feat. Kanye West),16,2,23,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,23,,,,
12,up,Ben E. King,Stand By Me,14,4,17,,,,
13,up,Aloe Blacc,I Need a Dollar,43,4,21,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,41,3,22,,,,
15,-,John Legend,Bigger Love,-,5,1,,,,
16,up,Alicia Keys,No One (Live),100,7,17,,,,
17,up,Andra Day,Rise Up,23,5,12,63,2020-04-05,63,2020-04-05
18,down,Bill Withers,Ain't No Sunshine,3,3,11,76,2020-04-05,76,2020-04-05
19,up,Ne-Yo,Miss Independent,73,6,24,,,,
20,up,The Weeknd,Can't Feel My Face,92,3,24,,,,
21,up,"Earth, Wind & Fire",September,78,2,23,,,,
22,up,John Legend,Conversations in the Dark,28,4,13,31,2020-01-19,31,2020-01-19
23,up,The Weeknd,Starboy (feat. Daft Punk),24,3,24,,,,
24,up,Sam Sparro,Black & Gold,86,9,23,,,,
25,up,Prince & The Revolution,Purple Rain,95,2,23,,,,
26,down,Stevie Wonder,Happy Birthday,9,5,11,,,,
27,-,Amy Winehouse,Back to Black,-,1,21,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],88,6,22,,,,
29,-,Kelly Rowland,Coffee,-,29,1,,,,
30,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),96,3,21,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,2,24,,,,
32,up,Alicia Keys,Girl On Fire (Live),40,3,20,,,,
33,up,Ne-Yo,Closer,66,9,15,,,,
34,up,Black Pumas,Colors,82,4,12,,,,
35,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,17,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,22,,,,
37,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,23,,,,
38,down,"Lipps, Inc.",Funkytown,31,31,3,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,14,8,,,,
40,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,35,3,,,,
41,-,Donna Summer,Hot Stuff,-,11,15,,,,
42,-,Stevie Wonder,Joy Inside My Tears,-,39,2,,,,
43,-,Stevie Wonder,Master Blaster (Jammin') [Live/1995],-,43,1,,,,
44,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,6,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,3,,,,
46,down,Janice Dempsey & Steve Sechi,Stoned Soul,12,12,3,,,,
47,-,Des'ree,Life,-,27,1,,,,
48,-,Liam Bailey,Fight,-,48,1,,,,
49,-,James Taylor Quartet,Boogie on Through the Night (feat. Natalie Williams & Noel McKoy),-,49,1,,,,
50,up,John Legend,Ordinary People,70,17,7,,,,
51,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,1,,,,
52,-,A-1,Ignore Me (feat. Chris Brown),-,52,2,,,,
53,-,The Valentinos,"Baby, Lots of Luck",-,53,1,,,,
54,down,Mary J. Blige,One (feat. U2) [Bonus Track],47,13,12,,,,
55,-,Kevin Ross,Waiting On the World To Change,-,55,1,,,,
56,-,Arşivplak,"Ah Halime, Ah",-,56,1,,,,
57,-,VanJess,Addicted,-,57,1,,,,
58,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,3,,,,
59,-,Average White Band,Pick up the Pieces (Rerecorded),-,59,1,,,,
60,down,Stevie Wonder,Superstition,59,15,5,,,,
61,-,The Spinners,I'll Be Around,-,34,1,,,,
62,down,Boney M.,Daddy Cool,26,2,20,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,7,13,,,,
64,-,Ele,Shadows,-,58,1,,,,
65,-,Al Green,Let's Stay Together,-,19,3,,,,
66,down,The Weeknd,Call Out My Name,11,6,7,,,,
67,-,Montell Jordan,Time to Say Goodbye,-,67,1,,,,
68,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,68,1,,,,
69,-,Marvin Gaye,Sexual Healing,-,31,4,,,,
70,-,Rick James,Taste,-,70,1,,,,
71,-,Naomi Lareine,More & More,-,71,1,,,,
72,-,Alicia Keys,Fallin',-,5,2,,,,
73,-,The Weeknd,The Hills,-,26,4,,,,
74,-,The Mike Theodore Orchestra,Belly Boogie,-,74,1,,,,
75,-,Alicia Keys,Girl On Fire,-,62,1,,,,
76,-,Eric Bellinger,Treat Yourself (feat. Wale),-,76,1,,,,
77,down,Ne-Yo,One In a Million,42,6,17,,,,
78,-,Sam Cooke,Twistin' the Night Away,-,41,1,,,,
79,-,New York Port Authority,I Don't Want To Work Today,-,79,1,,,,
80,-,Michael Kiwanuka,Love & Hate,-,2,9,,,,
81,-,Unknown,"Think (About It) (Featuring Lyn Collins-""The Sultry Siren of Swing"") Hip Hop Re-Mix (Hip Hop Remix)",-,81,1,,,,
82,-,Mary J. Blige,Family Affair,-,3,2,,,,
83,-,Patra,Be Protected,-,83,1,,,,
84,-,Marvin Gaye,Trouble Man,-,62,1,,,,
85,-,Toni Braxton,Do It,-,85,1,,,,
86,-,Patra,Queen of the Pack,-,86,1,,,,
87,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,27,1,,,,
88,-,Keith Sweat,Games,-,88,1,,,,
89,down,PARTYNEXTDOOR,BELIEVE IT,32,9,3,100,2020-03-29,55,2020-04-05
90,-,Mary J. Blige,Each Tear,-,3,12,,,,
91,-,Foxy,Get Off (Remastered),-,91,1,,,,
92,-,Ray Parker Jr.,The Other Woman (12 Inch Version),-,92,1,,,,
93,-,Ray Parker Jr.,Just Havin' Fun,-,93,1,,,,
94,-,Amy Winehouse,Rehab,-,13,21,,,,
95,-,Ray Parker Jr.,Let's Get Off,-,95,1,,,,
96,-,Cheryl Lynn,I Just Wanna Be Your Fantasy,-,96,1,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,14,,,,
98,-,Tak Retour,I Can't,-,98,1,,,,
99,-,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",Who Want It,-,99,1,,,,
100,-,Melanie Fiona,Give It to Me Right,-,24,11,,,,
