Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,194,,,,
3,up,The Weeknd,In Your Eyes,10,1,170,41,2020-03-22,12,2020-03-29
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,176,,,,
5,up,Boney M.,Daddy Cool,13,2,169,,,,
6,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),4,3,181,,,,
7,down,Prince & The Revolution,Purple Rain,5,2,188,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,187,,,,
9,-,The Weeknd,Can't Feel My Face,-,3,170,,,,
10,down,Alicia Keys,If I Ain't Got You,7,2,182,,,,
11,down,CeeLo Green,Bright Lights Bigger City,9,7,167,,,,
12,up,Alicia Keys,Fallin',12,5,119,,,,
13,up,Jennifer Hudson,Spotlight,15,9,149,,,,
14,up,Seal,Crazy,14,9,151,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,122,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,5,10,,,,
17,-,The Weeknd,Save Your Tears,-,1,83,80,2021-02-28,59,2021-03-21
18,down,Tina Turner,The Best (Edit),8,1,153,,,,
19,up,Terence Trent D'Arby,Sign Your Name,21,15,138,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,173,,,,
21,down,Ben E. King,Stand By Me,11,4,131,,,,
22,-,YUGYEOM,LOLO,-,22,1,,,,
23,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,113,,,,
24,down,Chaka Khan,Ain't Nobody,17,5,143,,,,
25,-,The Weeknd,Die For You,-,25,7,,,,
26,-,Imagination,Just an Illusion,-,11,37,,,,
27,-,Faye Adams,Takin' You Back,-,27,1,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,57,6,2021-03-14,2,2021-05-09
29,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,29,1,,,,
30,up,Nu Guinea,Tienaté,38,1,32,,,,
31,-,The Weeknd,Save Your Tears,-,2,96,80,2020-03-22,1,2021-03-21
32,-,Soolking & Gazo,Casanova,-,3,1,,,,
33,-,"Earth, Wind & Fire",September,-,2,170,,,,
34,-,The Weeknd,Call Out My Name,-,6,17,,,,
35,down,Amy Winehouse,Back to Black,27,1,167,,,,
36,-,FLO,Control Freak,-,36,1,,,,
37,-,London Arrington,London Intro,-,37,1,,,,
38,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,164,,,,
39,-,Lee Dorsey,Do-Re-Me,-,39,1,,,,
40,-,The Weeknd,Take My Breath,-,1,28,,,,
41,-,The Clovers,Love Potion No.9,-,41,1,,,,
42,-,Saturday Night Band,"Come On Dance, Dance (Dave Lee Disco Mix)",-,42,1,,,,
43,down,Sade,Smooth Operator,28,18,10,,,,
44,-,Gideon King & City Blog & Alita Moses,Just Another Story,-,44,1,,,,
45,-,Mary J. Blige & Lauryn Hill,All That I Can Say,-,45,1,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,7,115,,,,
47,-,The Weeknd,After Hours,-,3,8,37,2020-02-23,22,2020-03-01
48,down,The Weeknd,Starboy (feat. Daft Punk),24,3,172,,,,
49,-,Diana Ross,Upside Down,-,1,20,,,,
50,-,The Weeknd,The Hills,-,26,12,,,,
51,-,Diana Ross,Love Hangover,-,51,1,,,,
52,-,Boney M.,Sunny,-,52,9,,,,
53,-,クアンティック,Run (feat. Andreya Triana),-,53,2,,,,
54,-,Lunea,Filofobia,-,54,1,,,,
55,-,TRASHXRL & Mc Menor Do Alvorada,Sequência da Dz7,-,55,1,,,,
56,-,Pino D'Angiò,Le Ragazze Cattive (feat. Bobby Soul),-,56,1,,,,
57,-,The Weeknd,Sacrifice,-,1,25,,,,
58,-,Instant Funk,I Got My Mind Made Up,-,58,1,,,,
59,-,Percy Mayfield,Black Coffee,-,59,1,,,,
60,-,Keith Sweat,How Deep Is Your Love,-,60,1,,,,
61,-,Percy Mayfield,The Lover and the Married Woman,-,61,1,,,,
62,-,Percy Mayfield,California Blues,-,62,1,,,,
63,-,Percy Mayfield,To Live The Past,-,63,1,,,,
64,-,Percy Mayfield,The Highway's Like A Woman,-,64,1,,,,
65,-,Rick James,Divine Love (So Fine),-,65,1,,,,
66,-,Smoove & Turrell,Lay It On Me,-,66,1,,,,
67,down,Boney M.,Rasputin,22,4,97,,,,
