Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,149,,,,
2,up,John Legend & Saweetie,All She Wanna Do,3,2,5,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,148,,,,
4,up,Estelle,American Boy (feat. Kanye West),20,2,143,,,,
5,up,Rihanna,Disturbia,6,3,148,,,,
6,-,John Legend,Rounds (feat. Rick Ross),-,6,1,,,,
7,up,John Legend,All She Wanna Do,42,7,3,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,3,135,,,,
9,up,Leona Lewis,Better In Time,10,7,78,,,,
10,down,The Weeknd,Can't Feel My Face,7,3,148,,,,
11,up,Ne-Yo,Miss Independent,11,6,148,,,,
12,up,Chris Brown,Under the Influence,93,2,4,,,,
13,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],95,6,71,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),23,3,148,,,,
15,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,3,140,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],14,6,146,,,,
17,down,"Earth, Wind & Fire",September,2,2,147,,,,
18,down,Prince & The Revolution,Purple Rain,16,2,143,,,,
19,down,Sam Sparro,Black & Gold,17,9,139,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,145,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),22,12,80,,,,
22,down,The Weeknd,Blinding Lights,12,1,146,94,2019-12-01,1,2020-03-01
23,up,Boney M.,Daddy Cool,37,2,124,,,,
24,up,Melanie Fiona,Give It to Me Right,55,24,70,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,142,,,,
26,down,Alicia Keys,If I Ain't Got You,24,2,137,,,,
27,up,Ne-Yo,Closer,60,9,91,,,,
28,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,135,,,,
29,down,Alicia Keys,Fallin',28,5,74,,,,
30,down,CeeLo Green,Bright Lights Bigger City,29,7,124,,,,
31,up,Amy Winehouse,Back to Black,52,1,134,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,4,142,,,,
33,down,Akon,Right Now (Na Na Na),31,20,131,,,,
34,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,129,,,,
35,up,The Weeknd,In Your Eyes,44,1,125,41,2020-03-22,12,2020-03-29
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,9,123,,,,
37,down,Rihanna,Rehab,33,25,123,,,,
38,up,John Legend,I Don't Love You Like I Used To,54,38,2,,,,
39,down,Grace Jones,La vie en rose,34,14,84,,,,
40,down,FIAT131,Caramelle,9,9,3,,,,
41,down,Seal,Crazy,40,9,107,,,,
42,down,Jennifer Hudson,Spotlight,41,9,105,,,,
43,up,Chaka Khan,Ain't Nobody,43,5,100,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,4,112,,,,
45,down,Tina Turner,The Best (Edit),18,1,109,,,,
46,down,Sade,Smooth Operator (Single Version),45,11,121,,,,
47,down,Ne-Yo,Mad,46,33,105,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,6,77,,,,
49,up,Boney M.,Rasputin,49,4,67,,,,
50,up,Barry White,Just the Way You Are,50,26,95,,,,
51,up,Leona Lewis,Bleeding Love,51,41,50,,,,
52,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,103,,,,
53,up,Ne-Yo,Because of You,62,28,88,,,,
54,up,Imagination,Just an Illusion,85,11,26,,,,
55,down,Soha,Mil Pasos,27,1,34,,,,
56,down,Aloe Blacc,I Need a Dollar,4,4,122,,,,
57,up,John Legend,Stardust,94,57,2,,,,
58,-,Steve Lacy,Bad Habit,-,44,2,,,,
59,up,Terence Trent D'Arby,Sign Your Name,59,15,101,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,3,78,,,,
61,down,Duffy,Warwick Avenue,53,30,76,,,,
62,-,John Legend,Dope (feat. JID),-,62,3,,,,
63,down,Barry White,"You're the First, the Last, My Everything",48,18,116,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,5,4,,,,
65,down,"Earth, Wind & Fire",Fantasy,57,10,86,,,,
66,up,Barry White,"You're the First, The Last, My Everything",66,18,78,,,,
67,up,Sade,Your Love Is King,67,31,67,,,,
68,down,Corinne Bailey Rae,Put Your Records On,64,37,62,,,,
69,down,Ben E. King,Stand By Me,26,4,89,,,,
70,-,John Legend,Guy Like Me,-,70,1,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,6,140,,,,
72,up,Stevie Wonder,Isn't She Lovely,79,7,90,,,,
73,down,Alicia Keys,No One (Live),65,7,120,,,,
74,down,Usher,Scream,68,47,33,,,,
75,-,Imagination,Music and Lights,-,25,2,,,,
76,-,Des'ree,Life,-,27,14,,,,
77,up,Marshmello & Khalid,Numb,92,2,15,,,,
78,-,Whitney Houston,One Moment In Time (2000 Remaster),-,28,6,,,,
79,-,Nu Guinea,Tienaté,-,1,16,,,,
80,-,Jessie Reyez & 6LACK,FOREVER,-,80,1,,,,
81,down,Chris Brown,Don't Wake Me Up,78,38,66,,,,
82,-,John Legend,Nervous,-,64,1,,,,
83,-,Down Low,Once Upon a Time (Maxi Version),-,41,1,,,,
84,down,"Earth, Wind & Fire",Let's Groove,69,31,53,,,,
85,up,John Legend,Strawberry Blush (feat. Free Nationals),91,85,2,,,,
86,down,Ne-Yo,One In a Million,35,6,118,,,,
87,up,The Commodores,Easy,98,33,54,,,,
88,up,アリシア・キーズ,In Common,96,46,39,,,,
89,down,Lionel Richie,"Say You, Say Me",81,41,51,,,,
90,down,John Legend & The Roots,Wake Up Everybody (Live),75,14,117,,,,
91,-,John Legend,Save Room,-,44,74,,,,
92,down,John Legend,Made To Love,56,36,88,,,,
93,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),36,34,32,,,,
94,up,Mario Biondi,My Girl (Italian Version),97,41,47,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,70,15,,,,
96,down,Donna Summer,Hot Stuff,80,11,63,,,,
97,up,Diana Ross & Lionel Richie,Endless Love,100,27,38,,,,
98,-,Chris Brown,Yeah 3X,-,66,26,,,,
99,-,The Weeknd,Rockin’,-,39,36,,,,
100,-,Seal,Kiss from a Rose,-,16,39,,,,
