Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,17,,,,
3,up,The Weeknd,After Hours,4,3,2,37,2020-02-23,22,2020-03-01
4,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],5,1,17,,,,
5,up,Black Pumas,Colors,7,4,6,,,,
6,-,Doja Cat,Say So,-,3,6,100,2020-02-02,6,2020-05-03
7,up,Alicia Keys,Girl On Fire (Live),47,3,13,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,17,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,2,16,,,,
10,up,Rihanna,Disturbia,14,3,17,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,17,,,,
12,-,John Legend,Conversations in the Dark,-,4,6,31,2020-01-19,31,2020-01-19
13,down,Shakira & Beyoncé,Beautiful Liar,10,3,15,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),9,3,17,,,,
15,up,Sam Sparro,Black & Gold,33,9,17,,,,
16,up,Prince & The Revolution,Purple Rain,16,2,17,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,17,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,17,,,,
19,down,Ne-Yo,Miss Independent,12,6,17,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,17,,,,
21,up,Alicia Keys,If I Ain't Got You,22,2,17,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],15,6,17,,,,
23,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),24,22,17,,,,
24,up,Akon,Right Now (Na Na Na),25,20,17,,,,
25,down,The Weeknd,Can't Feel My Face,8,3,17,,,,
26,up,Rihanna,Rehab,39,25,16,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,9,16,,,,
28,down,"Earth, Wind & Fire",September,13,2,17,,,,
29,up,Jennifer Hudson,Spotlight,32,9,14,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,4,17,,,,
31,down,Aloe Blacc,I Need a Dollar,19,4,16,,,,
32,down,Sade,Smooth Operator (Single Version),30,11,15,,,,
33,up,Seal,Crazy,34,9,15,,,,
34,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,15,,,,
35,down,Amy Winehouse,Back to Black,29,1,16,,,,
36,down,Boney M.,Daddy Cool,35,2,16,,,,
37,up,Amy Winehouse,Rehab,54,13,17,,,,
38,down,Barry White,"You're the First, the Last, My Everything",18,18,16,,,,
39,-,Prince,Gold,-,39,2,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,6,15,,,,
41,down,CeeLo Green,Bright Lights Bigger City,31,7,17,,,,
42,-,Andra Day,Rise Up,-,5,5,63,2020-04-05,63,2020-04-05
43,-,Lianne La Havas,Bittersweet,-,39,1,,,,
44,down,Ne-Yo,Mad,38,33,16,,,,
45,down,Terence Trent D'Arby,Sign Your Name,42,15,15,,,,
46,down,Chaka Khan,Ain't Nobody,43,5,14,,,,
47,up,Ne-Yo,One In a Million,55,6,13,,,,
48,up,John Legend,Made To Love,80,36,13,,,,
49,-,Ne-Yo,Closer,-,9,9,,,,
50,down,Ne-Yo,Because of You,44,28,14,,,,
51,down,Barry White,Just the Way You Are,26,26,15,,,,
52,-,Melanie Fiona,Give It to Me Right,-,24,7,,,,
53,-,Diana Ross,Upside Down,-,1,3,,,,
54,-,Soha,Mil Pasos,-,1,2,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,2,,,,
56,-,Surfaces,Sunday Best,-,56,1,96,2020-03-01,27,2020-04-26
57,down,Mary J. Blige,One (feat. U2) [Bonus Track],56,13,8,,,,
58,-,Jordan Rakei,Signs (feat. Common),-,58,1,,,,
59,-,Eddie Kendricks,My People...Hold On,-,59,1,,,,
60,-,"Clarence ""Frogman"" Henry",But I Do,-,60,1,,,,
61,up,John Legend,Save Room,76,44,13,,,,
62,-,Michael Kiwanuka,Home Again,-,43,1,,,,
63,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,63,1,,,,
64,-,Dornik,Do You Wanna? (feat. Gavin Turek),-,64,1,,,,
65,-,Alicia Keys,Time Machine,-,14,5,,,,
66,-,Barry White,Hard To Believe That I Found You,-,66,1,,,,
67,-,iyla,Strings,-,67,1,,,,
68,-,Bilal,Enough Is All I Need,-,68,1,,,,
69,-,LaRombé,All In Your Mind,-,69,1,,,,
70,-,シュープリームス,二人だけの世界,-,70,1,,,,
71,-,Van McCoy,Soul Cha Cha,-,71,1,,,,
72,-,Lou Rawls,Evil Woman,-,72,1,,,,
73,-,Joe Hertz & IYAMAH,Fight or Flight,-,73,1,,,,
74,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,74,1,,,,
75,-,Stevie Wonder,Happy Street,-,75,1,,,,
76,-,Jean Knight,Why I Keep Living These Memories,-,76,1,,,,
77,-,Secret Rendezvous,Settle Down,-,77,1,,,,
78,-,Ben l'Oncle Soul,Addicted,-,78,1,,,,
79,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],59,6,5,,,,
80,-,53 Thieves,too slow,-,80,1,,,,
81,-,Linae,Right There,-,81,1,,,,
82,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,3,,,,
83,-,Kiana Valenciano,No Rush (feat. Billy Davis),-,83,1,,,,
84,-,Myles Cameron,Prettysoon,-,84,1,,,,
85,-,rho,SPRK,-,85,1,,,,
86,-,"Eli ""Paperboy"" Reed & The Pepper Pots",Take It Like a Man,-,86,1,,,,
87,-,Johnny Hammond,Fantasy (Marc Mac Presents the Visioneers Version),-,87,1,,,,
88,-,Lou Rawls,Feeling Alright,-,88,1,,,,
89,-,"Eli ""Paperboy"" Reed & The Pepper Pots",There Ain't No Man That Can't Be Caught,-,89,1,,,,
90,-,Myles Cameron,Caged Bird,-,90,1,,,,
91,-,"Eli ""Paperboy"" Reed & The Pepper Pots",Time and Place,-,91,1,,,,
92,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,15,,,,
93,down,John Legend & The Roots,Wake Up Everybody (Live),48,14,15,,,,
94,down,Barry White,"You're the First, The Last, My Everything",51,18,13,,,,
95,down,Sade,Your Love Is King,46,31,10,,,,
96,down,Chris Brown,Don't Wake Me Up,50,38,8,,,,
97,down,Bee Gees,You Should Be Dancing (Edit),37,23,9,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,3,11,,,,
99,down,Mario Biondi,My Girl (Italian Version),58,41,6,,,,
100,down,"Earth, Wind & Fire",Fantasy,45,10,12,,,,
