Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,4,80,2021-02-28,59,2021-03-21
2,up,John Legend,All of Me,2,1,57,,,,
3,up,The Weeknd,Blinding Lights,3,1,54,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,In Your Eyes,7,1,38,41,2020-03-22,12,2020-03-29
5,down,The Weeknd,Save Your Tears,4,2,8,80,2020-03-22,1,2021-03-21
6,up,Rihanna,Disturbia,18,3,57,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,57,,,,
8,up,Tina Turner,The Best (Edit),9,1,39,,,,
9,down,Fousheé,Deep End,5,4,9,,,,
10,up,Estelle,American Boy (feat. Kanye West),28,2,54,,,,
11,up,The Weeknd,Can't Feel My Face,30,3,57,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,32,3,55,,,,
13,up,Ne-Yo,Miss Independent,20,6,57,,,,
14,down,"Earth, Wind & Fire",September,10,2,56,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,57,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],37,6,55,,,,
17,up,Sam Sparro,Black & Gold,36,9,51,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,56,,,,
19,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,19,1,,,,
20,up,Ne-Yo,Closer,65,9,37,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,55,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,2,52,,,,
23,-,Barry White,"You're the First, the Last, My Everything",-,18,37,,,,
24,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,52,,,,
25,up,The Weeknd,In Your Eyes,61,1,33,,,,
26,-,Barry White,Just the Way You Are,-,26,31,,,,
27,up,Prince & The Revolution,Purple Rain,38,2,56,,,,
28,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,35,,,,
29,-,Sharon Jones & The Dap-Kings,"100 Days, 100 Nights",-,29,1,,,,
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,3,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,4,51,,,,
32,-,Doja Cat,Say So,-,3,36,100,2020-02-02,6,2020-05-03
33,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],91,18,46,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,4,25,,,,
35,-,Akon,Right Now (Na Na Na),-,20,42,,,,
36,up,Alicia Keys,If I Ain't Got You,87,2,50,,,,
37,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,11,,,,
38,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),99,22,42,,,,
39,down,Amy Winehouse,Back to Black,16,1,52,,,,
40,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,40,2,,,,
41,up,Aretha Franklin,I Say a Little Prayer,58,14,14,,,,
42,-,Aloe Blacc,I Need a Dollar,-,4,49,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,40,,,,
44,up,Rihanna,Rehab,68,25,39,,,,
45,down,Masego & Don Toliver,Mystery Lady,35,35,2,,,,
46,-,Stevie Wonder,Happy Birthday,-,5,25,,,,
47,-,Al Green,I Can't Get Next to You,-,47,1,,,,
48,-,elëa,Euridice,-,48,1,,,,
49,-,Michael Kiwanuka,Cold Little Heart,-,37,7,,,,
50,-,John Legend & BloodPop®,A Good Night,-,34,2,,,,
51,-,Jennifer Hudson,Spotlight,-,9,33,,,,
52,-,Seal,Crazy,-,9,34,,,,
53,-,John Legend,Never Break,-,24,3,,,,
54,-,Boney M.,Daddy Cool,-,2,40,,,,
55,-,Ne-Yo,Mad,-,33,32,,,,
56,down,Chaka Khan,Ain't Nobody,42,5,31,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,4,,,,
58,-,"Earth, Wind & Fire",Fantasy,-,10,23,,,,
59,-,Boney M.,Rivers of Babylon,-,59,1,,,,
60,-,Amy Winehouse,Love Is a Losing Game,-,18,16,,,,
61,down,Donna Summer,Hot Stuff,26,11,25,,,,
62,-,emir taha,Huyu Suyu,-,62,1,,,,
63,-,Gloria Gaynor,Never Can Say Goodbye,-,63,1,,,,
64,-,Andrew Wartts & The Gospel Story Tellers,Peter & John,-,64,1,,,,
65,-,Masego,Tadow (feat. FKJ) [Extended Version],-,65,2,,,,
66,-,Dorothys Fortress,Curb Dog '88,-,66,1,,,,
67,-,Kaelin Ellis,Stripes,-,67,1,,,,
68,-,Jorja Smith,Be Honest (feat. Burna Boy),-,68,1,,,,
69,-,Gabriels,Love and Hate in a Different Time,-,69,2,,,,
70,down,Delia Renee',You're Gonna Want Me Back (Singe Edit),6,6,3,,,,
71,-,Rick James & Teena Marie,Fire and Desire,-,71,1,,,,
72,-,Aaron Neville,It Feels Like Rain,-,72,1,,,,
73,-,Frankie Valli,Native New Yorker,-,73,1,,,,
74,-,Tom Tripp,Medusa,-,74,1,,,,
75,-,Jimmy Ruffin,Hold on to My Love (Rerecorded),-,75,1,,,,
76,-,Mocky,Little Push (feat. Liliana Andrade),-,76,1,,,,
77,-,Cory Wong,The Boardwalk,-,77,1,,,,
78,-,María Isabel,Stuck in the Sky,-,78,1,,,,
79,-,Bain,The Way [Radio Edit] [Cimbamix],-,79,1,,,,
80,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,27,,,,
81,-,Melanie Fiona,Give It to Me Right,-,24,26,,,,
82,-,Papik & Frankie Lovecchio,Body to Body (feat. Frankie Lovecchio),-,82,1,,,,
83,down,Ne-Yo,One In a Million,54,6,47,,,,
84,-,Mary J. Blige,Each Tear,-,3,29,,,,
85,-,Caserta,Bobby (Caserta Mix),-,85,1,,,,
86,-,NIKI,lowkey,-,86,1,,,,
87,-,The Impressions,If It's In You to Do Wrong,-,87,1,,,,
88,-,Juan Laya & Jorge Montiel,Papi Chulo (feat. Grace Rodson) [70's Porno Funk Retweak],-,88,1,,,,
89,-,Alicia Keys,No One (Live),-,7,43,,,,
90,-,"Faith, Hope & Charity",Little Bit of Love,-,90,1,,,,
91,-,Merry Clayton,Gold Fever,-,91,1,,,,
92,-,Merry Clayton,Gets Hard Sometimes,-,92,1,,,,
93,-,The Meters,He Bite Me,-,93,1,,,,
94,-,Sade,Smooth Operator (Single Version),-,11,39,,,,
95,-,John Legend,Made To Love,-,36,23,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,13,38,,,,
97,-,Terence Trent D'Arby,Sign Your Name,-,15,30,,,,
98,-,Ne-Yo,Because of You,-,28,26,,,,
99,-,Amy Winehouse,Rehab,-,13,46,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,31,,,,
