Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,179,,,,
3,up,Alicia Keys,If I Ain't Got You,8,2,167,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,165,,,,
5,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),4,3,166,,,,
6,down,Prince & The Revolution,Purple Rain,5,2,173,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,107,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,172,,,,
9,up,Alicia Keys,Fallin',10,5,104,,,,
10,up,The Weeknd,In Your Eyes,14,1,155,41,2020-03-22,12,2020-03-29
11,down,CeeLo Green,Bright Lights Bigger City,9,7,152,,,,
12,up,Tina Turner,The Best (Edit),16,1,138,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,9,151,,,,
14,down,Boney M.,Daddy Cool,7,2,154,,,,
15,down,Jennifer Hudson,Spotlight,13,9,135,,,,
16,down,Seal,Crazy,12,3,137,,,,
17,up,The Weeknd & Ariana Grande,Die For You (Remix),17,2,7,,,,
18,-,Amy Winehouse,Back to Black,-,1,159,,,,
19,-,Ben l'Oncle Soul,Mistakes,-,19,1,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,52,76,2021-04-25,2,2021-05-02
21,-,Oliver Cheatham,Get Down Saturday Night,-,21,1,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,102,,,,
23,-,Soha,Mil Pasos,-,1,40,,,,
24,down,Chaka Khan,Ain't Nobody,23,5,129,,,,
25,-,Whitney Houston,I'm Every Woman,-,25,2,,,,
26,up,Mary J. Blige,Family Affair,36,3,33,,,,
27,up,James Brown,I Got You (I Feel Good),45,27,3,,,,
28,-,Sade,Smooth Operator,-,18,5,,,,
29,-,Wako,Santa Madonna,-,29,1,,,,
30,down,Ben E. King,Stand By Me,22,4,117,,,,
31,-,The Weeknd,Die For You,-,25,5,,,,
32,-,Sade,Your Love Is King,-,24,2,,,,
33,-,"Ciara, Lola Brooke & Lady London",Da Girls (Girls Mix),-,33,1,,,,
34,-,Lovebirds,Icarus (feat. Galliano),-,34,1,,,,
35,-,Boney M.,Rasputin,-,4,89,,,,
36,-,Four Tops,Reach Out I'll Be There,-,9,7,,,,
37,-,Omarion,Serious,-,37,1,,,,
38,-,FELIVAND,Big Little,-,38,1,,,,
39,-,Liquid Gold,Don't Panic (feat. Ellie Hope),-,39,1,,,,
40,-,Solomon Burke,Cry to Me,-,4,23,,,,
41,-,Wako,Panico,-,41,1,,,,
42,-,Asha Imuno,ZIG ZAGGING,-,42,1,,,,
43,-,Boney M.,Rivers of Babylon,-,22,15,,,,
44,-,Sola Rosa,Young the Giant (feat. Noah Slee),-,44,1,,,,
45,-,K. Michelle & Gloss Up,Wherever the D May Land,-,45,1,,,,
46,-,The Weeknd,Save Your Tears,-,2,89,80,2020-03-22,1,2021-03-21
47,-,Colonel Abrams,"How Soon We Forget (""Extended Version"")",-,47,1,,,,
48,-,The Jacksons,Blame It On the Boogie,-,48,1,,,,
49,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,49,1,,,,
50,-,Oliver Cheatham,Something About You,-,50,1,,,,
51,-,Ruby Velle & The Soulphonics,It's About Time,-,51,1,,,,
52,-,Colonel Abrams,"The Truth (12"" A Side Silas Mix)",-,52,1,,,,
53,-,Wako & Sethu,Crush,-,53,1,,,,
54,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,151,,,,
55,-,Ny Silva,Telefona Só,-,55,1,,,,
56,-,Ben l'Oncle Soul,Simply Beautiful (feat. Keziah Jones),-,56,1,,,,
57,-,Avalon Cutts-Jones,"You & Me, Me & You (feat. C. Xavier Davis)",-,57,1,,,,
58,-,PHØENIXX,Trust Issues,-,58,1,,,,
59,-,Kenyon Dixon,Getting Late,-,59,1,,,,
60,-,Jimetta Rose & Voices of Creation,Answer the Call,-,60,1,,,,
61,-,Kenyon Dixon,ISLY,-,61,1,,,,
62,-,Funkadelic,Cosmic Slop,-,62,1,,,,
63,-,SunPalace,Rude Movements (Kenny Dope Dancefloor Powder Remix Extended Version),-,63,1,,,,
64,-,Monswang,"Eulizz&freud (Mixtape Pobre Amor, Vol. 1)",-,64,1,,,,
65,-,Ben l'Oncle Soul,Carry Me,-,65,1,,,,
