Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,18,,,,
3,up,Doja Cat,Say So,6,3,7,100,2020-02-02,6,2020-05-03
4,up,Black Pumas,Colors,5,4,7,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,18,,,,
6,-,Phab,Complete,-,6,1,,,,
7,down,The Weeknd,After Hours,3,3,3,37,2020-02-23,22,2020-03-01
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,18,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,3,14,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,2,17,,,,
11,down,Rihanna,Disturbia,10,3,18,,,,
12,up,John Legend,Conversations in the Dark,12,4,7,31,2020-01-19,31,2020-01-19
13,up,Shakira & Beyoncé,Beautiful Liar,13,3,16,,,,
14,up,Andra Day,Rise Up,42,5,6,63,2020-04-05,63,2020-04-05
15,up,The Weeknd,Can't Feel My Face,25,3,18,,,,
16,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,3,16,,,,
17,up,Aloe Blacc,I Need a Dollar,31,4,17,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],22,6,18,,,,
19,down,Sam Sparro,Black & Gold,15,9,18,,,,
20,down,Prince & The Revolution,Purple Rain,16,2,18,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,18,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),14,3,18,,,,
23,down,Alicia Keys,If I Ain't Got You,21,2,18,,,,
24,down,Ne-Yo,Miss Independent,19,6,18,,,,
25,up,"Earth, Wind & Fire",September,28,2,18,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,18,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,18,,,,
28,-,Doja Cat,Say So,-,5,2,,,,
29,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],4,1,18,,,,
30,-,Bill Withers,Ain't No Sunshine,-,3,7,76,2020-04-05,76,2020-04-05
31,-,Khalid & Disclosure,Know Your Worth,-,9,3,66,2020-02-09,39,2020-02-16
32,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,18,18,,,,
33,up,CeeLo Green,Bright Lights Bigger City,41,7,18,,,,
34,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),23,22,18,,,,
35,down,Akon,Right Now (Na Na Na),24,20,18,,,,
36,down,Rihanna,Rehab,26,25,17,,,,
37,down,Amy Winehouse,Back to Black,35,1,17,,,,
38,down,Amy Winehouse,Rehab,37,13,18,,,,
39,up,Lianne La Havas,Bittersweet,43,39,2,,,,
40,up,Ne-Yo,One In a Million,47,6,14,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,14,4,,,,
42,-,Missey & Omake,Hikikomori (feat. Canntona),-,42,1,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,12,,,,
44,-,Aretha Franklin,Respect,-,12,3,,,,
45,-,Mary J. Blige,Family Affair,-,3,1,,,,
46,-,Tina Turner,The Best (Edit),-,1,17,,,,
47,up,Bee Gees,You Should Be Dancing (Edit),97,23,10,,,,
48,-,Doja Cat,Streets,-,31,1,27,2021-01-24,7,2021-03-07
49,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,27,2,,,,
50,-,Emotional Oranges,Motion (Rejuiced),-,50,1,,,,
51,-,Stevie Wonder,Isn't She Lovely,-,7,11,,,,
52,-,LION BABE,Hot In Herre,-,52,1,,,,
53,-,Boney James,Be Here (feat. Kenny Lattimore),-,53,1,,,,
54,-,Don Bryant,Your Love is to Blame,-,54,1,,,,
55,-,Nazzaro,Anywhere but Here (feat. Veda Black),-,55,1,,,,
56,-,Roachford,High on Love,-,56,1,,,,
57,-,Lola Young,Pick Me Up,-,57,1,,,,
58,-,Amy Winehouse,Love Is a Losing Game,-,18,5,,,,
59,down,Chaka Khan,Ain't Nobody,46,5,15,,,,
60,-,Patti LaBelle & Michael McDonald,On My Own,-,60,1,,,,
61,-,The Showfa,Sing It Down,-,61,1,,,,
62,-,Sinead Harnett,No Pressure,-,62,1,,,,
63,-,Scary Pockets,Animal (feat. Brandon Jenner),-,63,1,,,,
64,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,64,1,,,,
65,-,Louis Mattrs,Bring It,-,65,1,,,,
66,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,66,1,,,,
67,-,Mariah Carey,Up Out My Face,-,67,1,,,,
68,-,Miele,Night Rhythm,-,60,1,,,,
69,-,Jordan Rakei,Best Part (Maida Vale Session),-,69,1,,,,
70,-,Louis Mattrs,Don't Like Dancing,-,70,1,,,,
71,-,Nick Dorian & Shibo,Ifeelbadforu,-,71,1,,,,
72,-,John Legend,Ordinary People,-,17,5,,,,
73,-,Diana Ross,This Christmas (Alternate Version),-,73,1,,,,
74,-,Herbie Hancock,"Tell Everybody (7"" Version)",-,74,1,,,,
75,-,Wilson Pickett,Soul Dance Number Three (2007 Remaster),-,75,1,,,,
76,-,Louis Mattrs,Take You There,-,76,1,,,,
77,-,FATIMA & Shafiq Husayn,Circle,-,77,1,,,,
78,-,G.Q.,Standing Ovation (Single Version),-,78,1,,,,
79,-,Ella Washington,I Want To Walk Through This Life,-,79,1,,,,
80,-,Yakul,Getting Late (feat. Louis VI),-,80,1,,,,
81,-,Marvin Gaye & Mary Wells,Once Upon a Time (Single Version / Mono),-,81,1,,,,
82,-,Roscoe Shelton,There's a Heartbreak Somewhere,-,82,1,,,,
83,-,Aya Nakamura,Pookie,-,3,15,,,,
84,-,Bryony Jarman-Pinto,Emerge,-,84,1,,,,
85,-,Numa Edema,Fragile (feat. Vero),-,56,1,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,86,1,,,,
87,-,Crispy & Co,Super Queen,-,87,1,,,,
88,-,Sainvil,My Baby,-,88,1,,,,
89,-,Stones,Evening News,-,89,1,,,,
90,-,Crispy & Co,Brazil,-,90,1,,,,
91,-,Sherwood Fleming,"Peace, Love & Understanding",-,91,1,,,,
92,-,Jackie Wilson,To Be Loved,-,76,1,,,,
93,-,James Brown & The J.B.'s,"It's A Man's Man's Man's World (Live At The Olympia, Paris / 1971)",-,93,1,,,,
94,-,Malia,Fussy,-,94,1,,,,
95,-,The Gap Band,You Dropped the Bomb On Me,-,95,1,,,,
96,down,John Legend & The Roots,Wake Up Everybody (Live),93,14,16,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,9,17,,,,
98,down,Sade,Smooth Operator (Single Version),32,11,16,,,,
99,down,Melanie Fiona,Give It to Me Right,52,24,8,,,,
100,down,Jennifer Hudson,Spotlight,29,9,15,,,,
