Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,159,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,2,154,,,,
4,up,The Weeknd,Can't Feel My Face,7,3,159,,,,
5,up,The Weeknd,Blinding Lights,29,1,157,94,2019-12-01,1,2020-03-01
6,up,Shakira & Beyoncé,Beautiful Liar,9,3,146,,,,
7,-,Soha,Mil Pasos,-,1,35,,,,
8,up,Leona Lewis,Better In Time,11,7,89,,,,
9,up,Aloe Blacc,I Need a Dollar,10,4,133,,,,
10,up,Ne-Yo,Miss Independent,12,6,159,,,,
11,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,6,4,153,,,,
12,down,"Earth, Wind & Fire",September,8,2,158,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,159,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,149,,,,
15,up,Alicia Keys,Fallin',25,5,85,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,6,157,,,,
17,down,Prince & The Revolution,Purple Rain,16,2,154,,,,
18,down,Rihanna,Disturbia,4,3,159,,,,
19,down,John Legend & The Roots,Wake Up Everybody (Live),17,14,125,,,,
20,down,Boney M.,Rasputin,5,4,77,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,156,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,153,,,,
23,down,Akon,Right Now (Na Na Na),21,20,142,,,,
24,down,Alicia Keys,If I Ain't Got You,22,2,148,,,,
25,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,18,146,,,,
26,up,Grace Jones,La vie en rose,26,14,95,,,,
27,up,CeeLo Green,Bright Lights Bigger City,27,7,135,,,,
28,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,140,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,134,,,,
30,up,Duffy,Warwick Avenue,33,30,87,,,,
31,up,Boney M.,Daddy Cool,34,2,135,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,3,88,,,,
33,up,Barry White,"You're the First, the Last, My Everything",60,18,127,,,,
34,up,Jennifer Hudson,Spotlight,35,9,116,,,,
35,up,Seal,Crazy,36,3,118,,,,
36,down,Sade,Smooth Operator (Single Version),31,11,132,,,,
37,up,Corinne Bailey Rae,Put Your Records On,54,37,71,,,,
38,up,The Weeknd,In Your Eyes,38,1,136,41,2020-03-22,12,2020-03-29
39,down,Chaka Khan,Ain't Nobody,37,5,111,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),55,12,91,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,6,88,,,,
42,down,Ne-Yo,Mad,39,33,116,,,,
43,down,Barry White,Just the Way You Are,41,26,106,,,,
44,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,112,,,,
45,down,Tina Turner,The Best (Edit),42,1,120,,,,
46,-,Sam Sparro,Black & Gold,-,9,148,,,,
47,down,Leona Lewis,Bleeding Love,44,41,61,,,,
48,down,Ne-Yo,Because of You,43,28,99,,,,
49,-,Rihanna,Don't Stop the Music,-,19,44,,,,
50,down,Rihanna,Rehab,32,25,134,,,,
51,down,Amy Winehouse,Back to Black,18,1,145,,,,
52,down,"Earth, Wind & Fire",Fantasy,46,10,97,,,,
53,-,"Xanemusic, NVBR & kevoxx",Bloody Mary (Sped up Nightcore) [Remix],-,53,1,,,,
54,down,Terence Trent D'Arby,Sign Your Name,50,15,111,,,,
55,up,John Legend,Made To Love,87,36,99,,,,
56,up,Ben E. King,Stand By Me,57,4,99,,,,
57,up,"Earth, Wind & Fire",Let's Groove,58,31,61,,,,
58,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,4,122,,,,
59,up,Lionel Richie,"Say You, Say Me",78,41,58,,,,
60,up,The Commodores,Easy,100,33,63,,,,
61,up,アリシア・キーズ,In Common,98,26,46,,,,
62,down,Barry White,"You're the First, The Last, My Everything",56,18,88,,,,
63,up,Mario Biondi,My Girl (Italian Version),99,41,54,,,,
64,up,Ne-Yo,One In a Million,81,6,128,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,27,44,,,,
66,up,Chris Brown,Yeah 3X,94,66,33,,,,
67,up,Sade,Your Love Is King,95,31,76,,,,
68,down,Stevie Wonder,Isn't She Lovely,47,7,100,,,,
69,-,The Weeknd,Rockin’,-,39,42,,,,
70,down,Chris Brown,Don't Wake Me Up,49,38,75,,,,
71,up,John Legend,Save Room,97,44,83,,,,
72,-,Bill Withers,Ain't No Sunshine,-,3,66,76,2020-04-05,76,2020-04-05
73,down,Bee Gees,You Should Be Dancing (Edit),53,23,62,,,,
74,-,kevoxx & Xanemusic,"I'll Dance, with My Hands (Remix)",-,45,1,,,,
75,-,Joya Mooi,So Stunning,-,75,1,,,,
76,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,49,76,2021-04-25,2,2021-05-02
77,-,Boney M.,Ma Baker,-,1,28,,,,
78,-,bLAck pARty,I Love You More Than You Know (feat. Childish Gambino),-,78,1,,,,
79,-,Down Low,Once Upon a Time,-,26,2,,,,
80,down,Donna Summer,Hot Stuff,59,11,70,,,,
81,-,Nippa,The One,-,81,1,,,,
82,-,Imagination,Just an Illusion,-,11,30,,,,
83,-,Chick Willis,Someday Baby,-,83,1,,,,
84,-,Solomon Burke,Cry to Me,-,4,13,,,,
85,-,Chris Brown,Show It (feat. Blxst),-,85,1,,,,
86,-,Chris Brown,Under the Influence,-,2,12,,,,
87,-,Etimo,Qui (Lettera All'Uomo),-,87,1,,,,
88,-,Dave Lee & Mistura,Want Me Back (feat. Jemini The Gifted One),-,88,1,,,,
89,-,The Winston Brothers,Free Ride,-,89,1,,,,
90,-,Son Dong Woon,Scent of yours,-,90,1,,,,
91,-,Amber Mark & Popcaan,Softly (Remix),-,91,1,,,,
92,-,Gboybeatz,Tems Higher (Instrumental),-,92,1,,,,
93,-,Fifth Of Heaven,Just a Little More,-,93,1,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,70,18,,,,
95,-,The Savoy Brown Blues Band,"Can't Quit You, Baby",-,95,1,,,,
96,-,Seal,Kiss from a Rose,-,16,44,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,150,,,,
98,-,Alicia Keys,Doesn't Mean Anything,-,65,24,,,,
99,-,Usher,Scream,-,47,41,,,,
100,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,64,,,,
