Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,-,Bobby Caldwell,What You Won't Do for Love,-,2,5,,,,
3,up,John Legend,All of Me,3,1,224,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,206,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,218,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,206,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,2,217,,,,
8,down,Alicia Keys,If I Ain't Got You,7,2,212,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,7,197,,,,
10,down,Alicia Keys,Fallin',9,5,149,,,,
11,up,Boney M.,Daddy Cool,11,2,199,,,,
12,up,Seal,Crazy,13,3,179,,,,
13,up,Jennifer Hudson,Spotlight,14,9,175,,,,
14,up,The Weeknd,In Your Eyes,15,1,200,41,2020-03-22,12,2020-03-29
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,134,,,,
16,up,Tina Turner,The Best (Edit),17,1,183,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,152,,,,
18,down,USHER,Kissing Strangers,12,12,3,,,,
19,up,Terence Trent D'Arby,Sign Your Name,20,15,168,,,,
20,down,Ben E. King,Stand By Me,8,4,161,,,,
21,up,Chaka Khan,Ain't Nobody,24,5,173,,,,
22,-,Amy Winehouse,Back to Black,-,1,185,,,,
23,-,Shea Couleé,Your Name,-,23,1,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,177,,,,
25,-,프라이머리,아끼지마 (feat. Cho A & IRON),-,25,1,,,,
26,up,Boney M.,Rasputin,40,4,116,,,,
27,-,W24,"Our, Season",-,27,1,,,,
28,-,SZA,Saturn,-,21,1,,,,
29,-,Vintage Dutch,'To the Max'!,-,29,1,,,,
30,-,Chris Brown,Angel Numbers / Ten Toes,-,24,2,,,,
31,-,petra,fantasia,-,31,1,,,,
32,-,Nasheed Partner,Khair Aldurar (Slowed),-,32,1,,,,
33,-,Sun Byrd,Half the Truth,-,33,1,,,,
34,-,Jackson Homer & Saina,Movie,-,34,1,,,,
35,-,上田正樹,Don’t you worry ’bout tonight,-,35,1,,,,
36,-,The Sugarhill Gang,Rapper's Delight (feat. Angie Stone) [Live],-,36,1,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,170,,,,
38,-,The Isley Brothers,Hello It's Me,-,38,1,,,,
39,-,Aretha Franklin,"It Isn't, It Wasn't, It Ain't Never Gonna Be (with Whitney Houston) [Extended Radio Mix]",-,39,1,,,,
40,-,Sade,Smooth Operator,-,18,18,,,,
41,-,Whitney Houston & Aretha Franklin,"It Isn't, It Wasn't, It Ain't Never Gonna Be",-,41,1,,,,
42,-,Zilo,Myself,-,42,1,,,,
43,-,Christopher Williams,Come Go With Me,-,43,1,,,,
44,-,Amy Winehouse,Love Is a Losing Game,-,18,32,,,,
45,-,Isaac Hayes,Walk On By (Single Edit) [Bonus Track],-,45,1,,,,
46,-,Oliver Wolf,Then I Can Say Goodbye,-,46,1,,,,
47,-,Roy Ayers,Believe In Yourself,-,47,1,,,,
48,-,Gio,"Io per te, tu per me",-,48,1,,,,
