Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,The Weeknd,Blinding Lights,4,1,159,94,2019-12-01,1,2020-03-01
3,up,Estelle,American Boy (feat. Kanye West),3,2,156,,,,
4,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,4,155,,,,
5,up,Rihanna,Disturbia,5,3,161,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,155,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,161,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,7,3,148,,,,
9,up,Leona Lewis,Better In Time,9,7,91,,,,
10,up,Solomon Burke,Cry to Me,48,4,15,,,,
11,down,Ne-Yo,Miss Independent,10,6,161,,,,
12,up,"Earth, Wind & Fire",September,25,2,160,,,,
13,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,3,151,,,,
14,up,Prince & The Revolution,Purple Rain,14,2,156,,,,
15,up,Sam Sparro,Black & Gold,15,9,150,,,,
16,up,John Legend & The Roots,Wake Up Everybody (Live),16,14,127,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,158,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),36,12,93,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),8,3,161,,,,
20,up,Alicia Keys,If I Ain't Got You,20,2,150,,,,
21,down,The Weeknd,Can't Feel My Face,6,3,161,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],12,6,159,,,,
23,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,18,148,,,,
24,down,Alicia Keys,Fallin',22,5,87,,,,
25,down,CeeLo Green,Bright Lights Bigger City,24,7,137,,,,
26,-,Ne-Yo,One In a Million,-,6,129,,,,
27,-,Shervin Hajipour,Baraye,-,2,5,,,,
28,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,142,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,9,136,,,,
30,down,Akon,Right Now (Na Na Na),26,20,144,,,,
31,up,Rihanna,Rehab,31,25,136,,,,
32,up,Alicia Keys,No One (Live),55,7,130,,,,
33,down,Duffy,Warwick Avenue,32,30,89,,,,
34,down,Grace Jones,La vie en rose,23,14,97,,,,
35,down,Boney M.,Daddy Cool,33,2,137,,,,
36,up,Barry White,"You're the First, the Last, My Everything",40,18,129,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,4,124,,,,
38,down,Jennifer Hudson,Spotlight,35,9,118,,,,
39,up,Seal,Crazy,52,3,120,,,,
40,down,Sade,Smooth Operator (Single Version),29,11,134,,,,
41,down,The Weeknd,In Your Eyes,37,1,138,41,2020-03-22,12,2020-03-29
42,down,Chaka Khan,Ain't Nobody,38,5,113,,,,
43,down,Tina Turner,The Best (Edit),17,1,122,,,,
44,down,Ne-Yo,Mad,39,33,118,,,,
45,up,Chris Brown,Don't Wake Me Up,57,38,77,,,,
46,-,The Weeknd,Save Your Tears,-,2,86,80,2020-03-22,1,2021-03-21
47,down,Barry White,Just the Way You Are,41,26,108,,,,
48,down,Leona Lewis,Bleeding Love,43,41,63,,,,
49,up,"Earth, Wind & Fire",Fantasy,53,10,99,,,,
50,down,Ne-Yo,Because of You,49,28,101,,,,
51,up,Stevie Wonder,Isn't She Lovely,51,7,102,,,,
52,down,John Legend,Made To Love,50,36,101,,,,
53,down,Mary J. Blige,Each Tear,30,3,97,,,,
54,up,Terence Trent D'Arby,Sign Your Name,73,15,113,,,,
55,up,Boney M.,Ma Baker,59,1,30,,,,
56,-,SZA,Nobody Gets Me,-,12,1,,,,
57,down,Amy Winehouse,Back to Black,46,1,147,,,,
58,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,34,,,,
59,-,Danielle Ponder & Karate Boogaloo,Look Around,-,59,1,,,,
60,-,Eddie Parker,I'm Gone,-,60,1,,,,
61,-,Loree,per come mi guardi (feat. Easy M & sammy blue),-,61,1,,,,
62,-,Gene Chandler,Duke of Earl,-,62,1,,,,
63,-,Jamilah Barry & P2J,If the Love Goes - A Colors Show,-,63,1,,,,
64,-,bLAck pARty,Hotline,-,64,1,,,,
65,-,IceC0ldTre,One Night,-,65,1,,,,
66,-,Naomi Lareine,Fall In,-,66,1,,,,
67,up,TLC,No Scrubs,72,25,9,,,,
68,-,Coco Jones,Caliber,-,68,1,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,18,91,,,,
70,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,13,114,,,,
71,up,Amy Winehouse,Rehab,96,13,98,,,,
72,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,11,,,,
73,-,"Orchestra del Teatro Comunale di Bologna, Michele Corcella & Giovanni Hoffer",Tainted Love,-,73,1,,,,
74,-,stoop lee,Yellow Intro,-,74,1,,,,
75,-,Beverly Shaffer,Where Will You Be Boy? - Original,-,75,1,,,,
76,-,Livio Cori,SULO PE CHELLA,-,76,1,,,,
77,-,Freddie Chavez,Baby I'm Sorry,-,77,1,,,,
78,down,Barry White,"You're the First, The Last, My Everything",68,18,90,,,,
79,-,tendai,Time In Our Lives,-,79,1,,,,
80,-,MR Given Raw,Soulful Tool,-,80,1,,,,
81,-,CARRTOONS,Groceries (feat. Nigel Hall),-,81,1,,,,
82,down,SZA,Kill Bill,70,13,2,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,3,90,,,,
84,-,Eloise,Wanderlust,-,84,1,,,,
85,-,Ari Lennox,Boy Bye (feat. Lucky Daye),-,85,1,,,,
86,-,Dr. John,Mama Roux (Remastered),-,86,1,,,,
87,-,Alex Vaughn,So Be It,-,87,1,,,,
88,-,Eloise,Trick of the Moon,-,88,1,,,,
89,-,112,U Already Know,-,89,1,,,,
90,-,Hard Car Kids,"Are U Coming Over? (feat. Charlie Burg, Jacob Sigman, stoop lee, Munch, austenyo & Leo Pastel)",-,90,1,,,,
91,-,Nabes,Lazy Bones,-,91,1,,,,
92,-,stoop lee,Kombucha (feat. Charlie Burg & Datsunn),-,92,1,,,,
93,-,Charlie Burg,What Am I 2 U (feat. austenyo),-,93,1,,,,
94,down,Aloe Blacc,I Need a Dollar,44,4,135,,,,
95,up,Sade,Your Love Is King,95,31,78,,,,
96,down,Bee Gees,You Should Be Dancing (Edit),74,23,64,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,6,152,,,,
98,down,Rihanna,Don't Stop the Music (Jody den Broeder),97,37,47,,,,
99,down,Ben E. King,Stand By Me,94,4,101,,,,
100,-,Usher,Scream,-,47,42,,,,
