Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,46,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,49,,,,
3,up,Otis Redding,I've Been Loving You Too Long (To Stop Now),5,3,3,,,,
4,down,The Weeknd,In Your Eyes,1,1,30,41,2020-03-22,12,2020-03-29
5,down,The Weeknd,In Your Eyes,4,1,27,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,8,4,4,,,,
7,up,Otis Redding,I've Been Loving You Too Long,7,7,4,,,,
8,up,Celeste,Daydreaming,60,8,2,,,,
9,up,Jorja Smith,Come Over (feat. Popcaan),19,9,2,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,49,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,6,4,7,39,2020-09-06,39,2020-09-06
12,down,Rihanna,Disturbia,10,3,49,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),30,3,49,,,,
14,down,Estelle,American Boy (feat. Kanye West),9,2,46,,,,
15,up,Prince & The Revolution,Purple Rain,100,2,48,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,11,3,47,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,48,,,,
18,down,Ne-Yo,Miss Independent,12,6,49,,,,
19,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,46,,,,
20,up,Sam Sparro,Black & Gold,20,9,43,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],22,6,47,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,6,47,,,,
23,down,The Weeknd,Can't Feel My Face,17,3,49,,,,
24,down,Alicia Keys,Underdog,15,3,17,69,2020-01-12,43,2020-03-29
25,-,Alicia Keys,If I Ain't Got You,-,2,42,,,,
26,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,39,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,44,,,,
28,down,"Earth, Wind & Fire",September,13,2,48,,,,
29,-,CeeLo Green,Bright Lights Bigger City,-,7,35,,,,
30,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,35,,,,
31,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,43,,,,
32,-,Nelly,Dilemma,-,32,7,,,,
33,-,Amy Winehouse,Back to Black,-,1,44,,,,
34,-,Donna Summer,Hot Stuff,-,11,21,,,,
35,-,The Floaters,Float On,-,35,2,,,,
36,-,Akon,Right Now (Na Na Na),-,20,36,,,,
37,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,22,,,,
38,-,Ne-Yo,Closer,-,9,31,,,,
39,up,Ne-Yo,One In a Million,81,6,40,,,,
40,-,Mary J. Blige,Each Tear,-,3,25,,,,
41,down,Aloe Blacc,I Need a Dollar,27,4,43,,,,
42,down,Amy Winehouse,Rehab,32,13,40,,,,
43,-,Andra Day,Rise Up,-,5,24,63,2020-04-05,63,2020-04-05
44,-,Amy Winehouse,Love Is a Losing Game,-,18,12,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,17,8,,,,
46,down,Sylvester,You Make Me Feel (Mighty Real),35,35,3,,,,
47,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,9,,,,
48,down,Bridget Cady,Be Alright,38,38,2,,,,
49,-,Giveon,Last Time (feat. Snoh Aalegra),-,49,1,,,,
50,-,Roseaux,More than Material (feat. Aloe Blacc),-,50,1,,,,
51,-,Miriam James + Vmood,Cambiare il Vento,-,51,1,,,,
52,-,Doja Cat,Say So,-,5,31,,,,
53,-,Marvin Gaye,Let's Get It On,-,47,1,,,,
54,-,SpeerNorman,SoFtly,-,48,3,,,,
55,-,Kali Uchis & Jhay Cortez,La Luz,-,55,1,,,,
56,-,Matt Johnson,Sunshine,-,56,1,,,,
57,-,Boyz II Men,I'll Make Love to You,-,57,1,,,,
58,-,Ele,Shadows,-,58,2,,,,
59,-,"edbl, Alfie Neale & Jarki Monno",Cigars,-,59,1,,,,
60,-,Amp Fiddler,Superfly (feat. Dames Brown) [Exclusive ‘Trunk of Funk’ Edit],-,60,1,,,,
61,-,edbl,What Next?,-,61,1,,,,
62,-,Emma Donovan & The Putbacks,Pink Skirt,-,62,1,,,,
63,-,Aya Nakamura,Jolie nana,-,43,4,76,2020-08-02,76,2020-08-02
64,-,Jhené Aiko,The Pressure,-,64,1,,,,
65,-,Leah Weller,Strangers,-,65,1,,,,
66,-,Reel People,I Never Knew (feat. Speech) [Radio Edit],-,19,1,,,,
67,-,Emma Donovan & The Putbacks,Don't Give up on Me,-,67,1,,,,
68,-,edbl & Isaac Waddington,The Way Things Were,-,68,1,,,,
69,-,Selah Sue,You (S+C+A+R+R Remix),-,69,1,,,,
70,-,Gladys Knight & The Pips,"When You're Far Away (12"" Instrumental Mix)",-,70,1,,,,
71,-,Lucky Daye,Buying Time,-,71,1,,,,
72,-,Robin S.,My Kind of Man,-,72,1,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,4,19,,,,
74,-,Lucky Daye,Love You Too Much,-,74,1,,,,
75,-,Dr. Rubberfunk,Slim's Mood,-,75,1,,,,
76,-,The Freedom Affair & Maya Angelou,Love Liberates,-,76,1,,,,
77,-,The Freedom Affair,Rise Up,-,77,2,,,,
78,-,Kutiman,So Long (feat. Rioghnach Connolly) [Gene Dudley Remix],-,78,1,,,,
79,-,Lucky Daye,Roll Some Mo,-,79,1,,,,
80,-,Leah Weller,Change,-,80,1,,,,
81,-,Junior,Mama Used To Say (American Remix),-,81,1,,,,
82,-,アロー・ブラック,Glory Days,-,82,1,,,,
83,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,83,1,,,,
84,-,Jambow Jane,Medo,-,84,1,,,,
85,-,Maelstrom & Napz,Blue Cat Sessions,-,85,1,,,,
86,-,Alex Scorier,Topless,-,86,1,,,,
87,-,Sly5thAve,C-Side (feat. Denitia),-,87,1,,,,
88,-,Pocketman And Sheriff,Ambient Skies,-,88,1,,,,
89,-,SpeerNorman,Handsup,-,89,1,,,,
90,-,Stone Foundation,Rise Above It,-,90,1,,,,
91,down,Alicia Keys,No One (Live),79,7,38,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,26,,,,
93,-,Rihanna,Rehab,-,25,32,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,34,,,,
95,-,Sade,Smooth Operator (Single Version),-,11,33,,,,
96,-,Jennifer Hudson,Spotlight,-,9,28,,,,
97,-,Barry White,"You're the First, the Last, My Everything",-,18,30,,,,
98,-,Seal,Crazy,-,3,27,,,,
99,-,Boney M.,Daddy Cool,-,2,34,,,,
100,-,Ne-Yo,Mad,-,33,27,,,,
