Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,238,,,,
3,up,Seal,Crazy,11,3,193,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,220,,,,
5,down,Prince & The Revolution,Purple Rain,3,2,232,,,,
6,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,216,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,231,,,,
8,up,Alicia Keys,If I Ain't Got You,18,2,224,,,,
9,down,Alicia Keys,Fallin',8,5,163,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,7,211,,,,
11,down,Boney M.,Daddy Cool,10,2,213,,,,
12,up,The Weeknd,In Your Eyes,12,1,214,41,2020-03-22,12,2020-03-29
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,6,145,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,166,,,,
15,down,Tina Turner,The Best (Edit),14,1,197,,,,
16,up,Jennifer Hudson,Spotlight,26,9,189,,,,
17,down,Ben E. King,Stand By Me,15,4,175,,,,
18,down,Chaka Khan,Ain't Nobody,16,5,187,,,,
19,up,Amy Winehouse,Back to Black,20,1,197,,,,
20,-,Jennarie,Never Been Small,-,20,1,,,,
21,-,The Weeknd,Save Your Tears,-,1,89,80,2021-02-28,59,2021-03-21
22,-,Kool & The Gang,Fresh,-,3,32,,,,
23,down,Boney M.,Rasputin,17,4,130,,,,
24,up,Imagination,Just an Illusion,24,11,45,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,174,,,,
26,up,Aloe Blacc,Black Hole Sun,38,26,2,,,,
27,-,Thandii,It Only Takes 2,-,27,1,,,,
28,-,Serge Funk,Please Don't Leave Me (Extended Mix),-,28,1,,,,
29,-,Prince,Silver Tongue,-,29,1,,,,
30,-,Baffone,Miez' o' Mare (Remix),-,30,1,,,,
31,-,Kool & The Gang,Celebration,-,20,28,,,,
32,-,Quantic & Andreya Triana,Morning Light (feat. Andreya Triana),-,32,1,,,,
33,-,Pete Josef,Utopia,-,33,2,,,,
34,-,Menahan Street Band & Rogê,Mis Filos,-,34,1,,,,
35,-,Roberta Gentile,IENE,-,35,1,,,,
36,-,Franco Tonani,Le belle 7 (feat. Roby Poitevin & Giancarlo Gazzani),-,36,1,,,,
37,-,Andreya Triana & Quantic,Morning Light feat. Andreya Triana (Extended Version),-,37,1,,,,
38,-,Menahan Street Band & Rogê,Tropical Man,-,38,1,,,,
39,-,Amy Winehouse,Rehab,-,13,112,,,,
40,-,Lakeside,Your Love Is On the One (Single Version),-,40,1,,,,
41,-,VICTORIA,Pensi,-,41,1,,,,
42,-,Alicia Keys,Pawn It All,-,42,1,,,,
43,-,First Circle,Workin' Up A Sweat,-,43,1,,,,
44,-,Tink & Summer Walker,Songs About U,-,44,1,,,,
45,-,Lakeside,Your Love Is On the One,-,45,2,,,,
46,-,The Soul Train Gang,Soul Train Theme (Scat Version),-,46,1,,,,
47,-,WATERFIRE,POSSIBLE,-,47,1,,,,
48,-,freekind.,R.F.T.S. ◎ Ment Session,-,48,1,,,,
49,-,Klymaxx,Meeting In the Ladies Room (Radio Edit),-,49,1,,,,
50,-,헌서,거짓말 탐지기,-,50,1,,,,
51,-,Jimmy Cliff,Funky Man,-,51,1,,,,
52,-,Muni Long,Make Me Forget,-,52,1,,,,
53,-,Dee C Lee,Don't Forget About Love,-,53,1,,,,
54,-,Jessie Reyez & Big Sean,SHUT UP,-,54,1,,,,
55,-,Elijah Fox,Fading (feat. Amaria),-,55,1,,,,
