Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,22,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,4,1,88,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,15,76,2021-04-25,2,2021-05-02
5,up,Amy Winehouse,Back to Black,7,1,86,,,,
6,up,The Weeknd,In Your Eyes,24,1,72,41,2020-03-22,12,2020-03-29
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
8,up,Ben E. King,Stand By Me,47,4,54,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,91,,,,
10,up,The Weeknd,Save Your Tears,39,1,38,80,2021-02-28,59,2021-03-21
11,up,Prince & The Revolution,Purple Rain,21,2,90,,,,
12,down,Rihanna,Disturbia,10,3,91,,,,
13,down,The Weeknd,Can't Feel My Face,9,3,91,,,,
14,down,Leona Lewis,Better In Time,11,7,21,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,85,,,,
16,down,Ne-Yo,Miss Independent,13,6,91,,,,
17,down,"Earth, Wind & Fire",September,14,2,90,,,,
18,down,Aloe Blacc,I Need a Dollar,12,4,74,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,3,91,,,,
20,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,86,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],17,6,89,,,,
22,down,Sam Sparro,Black & Gold,20,9,84,,,,
23,down,John Legend & The Roots,Wake Up Everybody (Live),22,14,65,,,,
24,down,The Weeknd,Save Your Tears,5,2,42,80,2020-03-22,1,2021-03-21
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,89,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,85,,,,
27,up,Grace Jones,La vie en rose,37,14,28,,,,
28,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],32,18,79,,,,
29,down,Alicia Keys,If I Ain't Got You,19,2,83,,,,
30,up,Boney M.,Daddy Cool,40,2,70,,,,
31,down,Alicia Keys,Fallin',27,5,20,,,,
32,down,CeeLo Green,Bright Lights Bigger City,28,7,71,,,,
33,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,74,,,,
34,down,Akon,Right Now (Na Na Na),29,20,75,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,9,69,,,,
36,down,Rihanna,Rehab,33,25,71,,,,
37,down,Duffy,Warwick Avenue,35,30,26,,,,
38,up,Barry White,"You're the First, the Last, My Everything",49,18,66,,,,
39,up,Jennifer Hudson,Spotlight,42,9,61,,,,
40,down,Amy Winehouse,Love Is a Losing Game,18,18,26,,,,
41,up,Sade,Smooth Operator (Single Version),41,11,66,,,,
42,up,Seal,Crazy,48,3,62,,,,
43,up,Chaka Khan,Ain't Nobody,50,5,58,,,,
44,-,The Weeknd,The Hills,-,26,10,,,,
45,-,Kool & The Gang,Fresh,-,3,13,,,,
46,down,Niccolò Paluani,Rouge (feat. Paola Gladys),6,6,3,,,,
47,up,Sam Cooke,(What a) Wonderful World,57,7,6,,,,
48,up,Ne-Yo,Mad,51,33,59,,,,
49,-,Aya Nakamura,Bobo,-,48,2,,,,
50,up,Terence Trent D'Arby,Sign Your Name,55,15,54,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],93,4,57,,,,
52,-,Ne-Yo,One In a Million,-,6,75,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,18,52,,,,
54,up,Ne-Yo,Because of You,96,28,48,,,,
55,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,8,,,,
56,down,Boney M.,Rasputin,36,4,31,,,,
57,down,Amy Winehouse,Rehab,46,13,65,,,,
58,down,Kali Uchis,telepatía,44,2,24,27,2021-02-28,6,2021-03-28
59,-,David Blank & ilromantico,I Am Here,-,59,1,,,,
60,-,Destiny's Child,Survivor,-,6,1,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,35,9,,,,
62,-,Dominique Fils-Aimé,Love of Yours (Live Version),-,62,1,,,,
63,-,Dominique Fils-Aimé,Like Mama Said,-,63,1,,,,
64,-,Donna Summer,Hot Stuff,-,11,38,,,,
65,-,Nelly,Dilemma,-,32,11,,,,
66,-,Aretha Franklin,I Say a Little Prayer,-,52,4,,,,
67,-,John Legend,Made To Love,-,36,46,,,,
68,-,Timmy Thomas,Why Can't We Live Together,-,68,1,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,51,2,,,,
70,-,Dominique Fils-Aimé,Being the Same,-,70,1,,,,
71,up,Leona Lewis,Bleeding Love,82,41,10,,,,
72,-,The Tibbs,Washed My Hands,-,72,1,,,,
73,-,Thelma Houston,Don't Leave Me This Way,-,73,1,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,13,10,98,2020-05-31,13,2020-08-16
75,up,Leon Bridges,Steam,85,75,2,,,,
76,-,Colzani,Milano (feat. Erica Biru),-,76,1,,,,
77,-,edbl & Miller Blue,No Pressure,-,77,1,,,,
78,-,West Seattle Soul,Soul Makossa,-,78,1,,,,
79,-,Devon Gilfillian,Mercy Mercy Me (The Ecology),-,79,1,,,,
80,-,Aya Nakamura,Djadja,-,3,26,85,2020-06-28,70,2020-07-19
81,-,Dan Caplen,Lie to Myself,-,81,1,,,,
82,-,Gladys Knight & The Pips,Love Overboard (Percusappella),-,82,1,,,,
83,-,Vvs Jules,Panties On,-,83,1,,,,
84,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,84,1,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,46,5,,,,
86,-,Rose Royce,It Makes You Feel Like Dancin',-,86,1,,,,
87,-,The Weeknd,A Lonely Night,-,87,1,,,,
88,down,Prince,Hot Summer,64,50,2,,,,
89,-,Tank,SLP2,-,89,1,,,,
90,-,Chiara Civello,In Questi Giorni,-,90,1,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,2,86,,,,
92,-,Alessandra Tumolillo,Colorful,-,92,1,,,,
93,-,Odyssey,Native New Yorker,-,93,1,,,,
94,down,Alicia Keys,No One (Live),91,7,71,,,,
95,down,Rihanna,Don't Stop the Music (Jody den Broeder),66,37,22,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,86,,,,
97,down,"Earth, Wind & Fire",Fantasy,54,10,48,,,,
98,down,Stevie Wonder,Isn't She Lovely,97,7,48,,,,
99,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,3,44,,,,
100,down,Barry White,Just the Way You Are,99,26,56,,,,
