Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,6,1,2,,,,
2,down,"Various Artists, Peter Eotvos, Sarah Wegener, Orchestra dell'Accademia Nazionale di Santa Cecilia Roma & Antonio Pappano",Peter Eötvös: Halleluja / Alle vittime senza nome,1,1,197,,,,
3,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,3,1,241,,,,
4,down,Ophélie Gaillard & Pulcinella Orchestra,Vivaldi: I colori dell'ombra,2,2,190,,,,
5,up,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,5,2,238,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,7,3,227,,,,
7,down,Multi-interprètes,Les 50 Trésors de la Musique Classique,4,2,241,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,5,220,,,,
9,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),9,4,218,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,4,228,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,3,236,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,6,231,,,,
13,up,Michel Legrand & Natalie Dessay,Entre elle et lui,13,8,226,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,14,9,226,,,,
15,up,Multi-interprètes,C'est quoi ça déjà? - Classique,15,11,202,,,,
16,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,16,7,217,,,,
17,up,Multi-interprètes,Le classique relaxant - La voix de son maître,19,6,236,,,,
18,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,18,9,176,,,,
19,down,Camille & Julie Berthollet,Camille & Julie Berthollet,17,10,216,,,,
20,up,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,20,12,215,,,,
21,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,21,8,218,,,,
22,up,Alexandre Tharaud,Chopin: Intégrale des Valses,22,15,213,,,,
23,up,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,23,3,227,,,,
24,up,Various Artists,"Je n'aime toujours pas le classique, mais ça j'aime bien !",24,16,217,,,,
25,up,Sofiane Pamart,LETTER,25,1,122,,,,
26,up,Multi-interprètes,Extase,26,17,213,,,,
27,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,28,1,234,,,,
28,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,27,17,220,,,,
29,up,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,29,19,215,,,,
30,up,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",30,15,224,,,,
31,up,Yann Tiersen,EUSA,31,23,219,,,,
32,up,Chilly Gonzales,Chambers,32,22,111,,,,
