Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,2,1,238,,,,
2,down,"Various Artists, Peter Eotvos, Sarah Wegener, Orchestra dell'Accademia Nazionale di Santa Cecilia Roma & Antonio Pappano",Peter Eötvös: Halleluja / Alle vittime senza nome,1,1,194,,,,
3,up,Ophélie Gaillard & Pulcinella Orchestra,Vivaldi: I colori dell'ombra,3,2,187,,,,
4,up,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,4,2,235,,,,
5,up,Multi-interprètes,Les 50 Trésors de la Musique Classique,5,2,238,,,,
6,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),6,4,215,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,7,228,,,,
8,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,9,4,214,,,,
9,down,Les Arts Florissants & William Christie,Mozart: Requiem in D Minor,8,8,215,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,10,10,223,,,,
11,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,11,7,214,,,,
12,up,Maria Callas,La renaissance d'une voix,16,12,211,,,,
13,down,Camille & Julie Berthollet,Camille & Julie Berthollet,12,12,213,,,,
14,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,9,173,,,,
15,down,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,14,14,212,,,,
16,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,15,8,215,,,,
17,up,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,18,3,224,,,,
18,up,Various Artists,"Je n'aime toujours pas le classique, mais ça j'aime bien !",20,17,214,,,,
19,down,Sofiane Pamart,LETTER,17,1,119,,,,
20,down,Multi-interprètes,Extase,19,17,210,,,,
21,up,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,22,19,212,,,,
22,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,21,17,217,,,,
23,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,42,1,231,,,,
24,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,Les Etoiles du Bolchoï - Tchaikovsky: Le Lac Des Cygnes,24,21,215,,,,
25,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",25,23,212,,,,
26,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",23,15,221,,,,
27,up,Various Artists,"Musique classique de films: 50 des plus grands, pièces les plus célèbres des films plus grands et meilleurs et de tous les temps",28,16,208,,,,
28,down,Yann Tiersen,EUSA,26,24,216,,,,
29,down,Maria Callas,Pure Maria Callas,27,24,207,,,,
30,down,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,29,24,210,,,,
31,up,Maria Callas,The Very Best of Maria Callas,37,9,232,,,,
32,down,Philip Glass,Glass: Solo Piano,30,27,203,,,,
33,down,Jordi Savall & Le Concert des Nations,Jean-Baptiste Lully: L'orchestre du Roi Soleil,31,27,194,,,,
34,up,Les Arts Florissants & William Christie,Purcell: Dido & Aeneas,49,31,104,,,,
35,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,32,17,72,,,,
36,down,Gérard Philipe & Orchestre Symphonique de l’URSS,Prokofiev: Pierre et le Loup,33,30,73,,,,
37,down,Various Artists,111 Opera Masterpieces,35,32,70,,,,
38,down,2CELLOS,2Cellos,36,34,71,,,,
39,up,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),51,39,50,,,,
40,up,Il Divo,The Promise (Deluxe Versión),41,37,70,,,,
41,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,47,38,58,,,,
42,up,Maria Callas,Maria Callas - 100 Best Classics,54,19,213,,,,
43,up,Les Arts Florissants & William Christie,Purcell: King Arthur,55,40,55,,,,
44,-,Dame Emma Kirkby,Monteclair: Cantates a voix seule,-,44,1,,,,
45,-,"Jean Martinon, Orchestre National de France & Marie-Claire Alain","Saint-Saëns: Symphonie No. 3 avec orgue, Le rouet d'Omphale & Danse macabre",-,45,1,,,,
46,-,"Agnès Jaoui, Helena Noguerra, Liat Cohen & Natalie Dessay",Rio - Paris,-,46,1,,,,
47,-,Oxalys,Ries: Complete Flute Quartets,-,47,1,,,,
48,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,48,1,,,,
49,up,Alexandre Tharaud,Barbara,53,44,31,,,,
50,up,Various Artists,"Je n'aime décidément pas le classique, mais ça j'aime bien !",64,29,169,,,,
51,-,Bertrand Chamayou,Ravel: Complete Works for Solo Piano,-,51,2,,,,
52,-,Karel Ančerl & Czech Philharmonic Orchestra,"Ančerl Gold Edition 4. Mussorgsky: Pictures at an Exibition, a Night on the Bare Mountain - Borodin: In the Steppes of Central Asia - Rimsky-Korsakov: Capriccio Espagnol",-,52,1,,,,
53,-,Orpheus Chamber Orchestra,"Ives: Three Places in New England, Symphony No. 3, The Unanswered Question, A Set of Pieces",-,53,1,,,,
54,-,Keaton Henson,Somnambulant Cycles,-,54,1,,,,
55,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,1,175,,,,
56,-,Orchestra del Teatro alla Scala di Milano & Riccardo Chailly,Rossini: 10 Overtures,-,56,1,,,,
57,-,Les plaisirs du parnasse & David Plantier,Les Violons des Lumières,-,57,1,,,,
58,-,Marie Radauer-Plank & Henrike Brüggen,"Covatti, Dussaut, Honegger, d'Indy: Sonatas for Violin and Piano",-,58,1,,,,
59,-,Mara Zampieri,Verismo heroines (Live),-,59,1,,,,
60,-,Taipei Male Choir & Frieder Bernius,Romantic Moments For Male Choir,-,60,1,,,,
61,-,Huelgas Ensemble,Rebelo: Vesper Psalms and Lamentations,-,61,1,,,,
62,-,"Francisco Araiza, Rosalind Plowright, Münchner Rundfunkorchester & Gustav Kuhn",Spontini: La vestale,-,62,1,,,,
63,-,Leonard Bernstein & New York Philharmonic,Leonard Bernstein Conducts Dvorák and Smetana (Remastered),-,63,1,,,,
64,-,Dresden Chamber Choir & Hans-Christoph Rademann,Music from 6 Continents (1994 Series): Bonhoeffer-Triptychon,-,64,1,,,,
65,up,The Piano Guys,The Piano Guys,66,28,159,,,,
66,down,Sofiane Pamart,PLANET GOLD,65,1,101,,,,
67,-,La Chapelle Royale & Philippe Herreweghe,Rameau: Les Indes Galantes (Symphonies),-,67,1,,,,
68,up,Alexandre Tharaud,Satie: Avant-dernières pensées,69,29,138,,,,
69,down,Alexandre Tharaud & Jean-Guihen Queyras,"Schubert: Sonate pour Violoncelle et Piano ""Arpeggione""",67,48,19,,,,
