Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herb Alpert & The Tijuana Brass,Last Tango In Paris,-,1,1,,,,
2,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,19,,,,
3,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,1,1,19,,,,
4,-,Hugh Masekela,Grazing In the Grass,-,2,6,,,,
5,-,Al Hirt & The Al Hirt Band,Cotton Candy,-,1,6,,,,
6,down,ドディー・スティーブンス,Pink Shoe Laces,2,1,12,,,,
7,-,Ray Charles & Norah Jones,Here We Go Again,-,1,6,,,,
8,-,Chuck Berry,Johnny B. Goode,-,1,10,,,,
9,-,Al Hirt & The Al Hirt Band,Sugar Lips,-,9,1,,,,
10,-,Bert Kaempfert,Wonderland By Night,-,10,1,,,,
11,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,1,7,,,,
12,-,Danny Williams,White On White,-,1,11,,,,
13,-,Purely Black,Work in Progress,-,3,7,,,,
