Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheb Wooley,The Purple People Eater,-,1,3,,,,
2,-,Herbie Mann,Philly Dog (LP Version),-,1,10,,,,
3,-,Hugh Masekela,Grazing In the Grass (Live),-,1,4,,,,
4,down,Equals,Baby Come Back,2,1,19,,,,
5,-,Herbie Mann,No Matter What Shape (Your Stomach's In) (LP Version),-,1,10,,,,
6,-,Godspell,Day By Day,-,1,1,,,,
7,-,Timi Yuro,What's a Matter Baby,-,7,1,,,,
8,-,Buchanan & Goodman,The Flying Saucer,-,8,1,,,,
9,-,Dusty Springfield,I Only Want to Be with You,-,2,4,,,,
10,-,The Rooftop Singers,Walk Right In,-,1,9,,,,
