Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,4,1,18,,,,
2,-,ドディー・スティーブンス,Pink Shoe Laces,-,1,11,,,,
3,-,Boots Randolph,Amazing Grace / Amen / Saints Go Marching In Medley,-,3,1,,,,
4,-,Skip & Flip,Betty Jean,-,4,1,,,,
5,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,1,17,,,,
6,-,The Dixie Belles,Bo Weevil,-,2,3,,,,
7,-,Sergio Mendes & Brasil '66,The Look of Love,-,1,18,,,,
8,-,Zion Harmonizers,Where Could I Go but to the Lord,-,8,1,,,,
9,-,The Platters,My Prayer,-,3,1,,,,
10,down,Ramsey Lewis Trio & Ramsey Lewis,"The ""In"" Crowd (Live At Bohemian Caverns/1965)",2,2,7,,,,
11,down,The Chimes,Once in Awhile,5,2,14,,,,
12,down,Trio me' Børli,Louis Armstrong (What a wonderful world),8,1,11,,,,
13,-,Ray Conniff and The Singers,"Somewhere, My Love (Live)",-,9,3,,,,
14,-,Fats Domino,Dance with Mr. Domino,-,12,1,,,,
