Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kai Winding,More,-,1,0,,,,
2,-,Garnet Mimms & The Enchanters,Cry Baby,-,1,0,,,,
3,-,The Chimes,Once in Awhile,-,2,0,,,,
4,-,Danny Williams,White On White,-,1,0,,,,
5,up,"Nat ""King"" Cole",Ramblin' Rose,5,1,0,,,,
6,up,Ruby & The Romantics,Our Day Will Come,6,1,0,,,,
7,-,Marvin Rainwater,Gonna Find Me a Bluebird,-,7,0,,,,
8,-,Bent Fabric and His Piano,Alley Cat,-,1,0,,,,
9,-,Dave 'Baby' Cortez,Rinky Dink,-,1,0,,,,
10,-,Lou Monte,Lazy Mary,-,7,0,,,,
11,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,1,0,,,,
12,-,The Chips,Rubber Biscuit,-,3,0,,,,
13,down,Linda Scott,I've Told Every Star,7,1,0,,,,
14,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,2,0,,,,
15,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,0,,,,
16,-,Herb Alpert,Whipped Cream,-,16,0,,,,
