Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Scott,What In The World's Come Over You,-,1,2,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,6,,,,
3,-,The Rooftop Singers,Walk Right In,-,1,10,,,,
4,-,Godspell,Day By Day,-,1,5,,,,
5,-,Allan Sherman,"Hello Muddah, Hello Fadduh",-,1,8,,,,
6,-,Pete Fountain,Amazing Grace,-,6,1,,,,
7,-,Kai Winding,More,-,1,4,,,,
8,-,Jimmie Rodgers,Honeycomb,-,8,1,,,,
9,down,Linda Scott,I've Told Every Star,3,1,4,,,,
10,-,"Nat ""King"" Cole",Ramblin' Rose,-,1,9,,,,
