Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Ellington,"Take the ""a"" Train",-,1,1,,,,
2,-,Acker Bilk,Stranger On the Shore,-,2,1,,,,
3,-,Bobby Rydell,Butterfly Baby,-,2,1,,,,
4,down,James Darren,Her Royal Majesty,2,2,2,,,,
5,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,5,1,,,,
6,-,Al Hirt,Cotton Candy,-,1,3,,,,
7,-,Bobby Darin,Beyond the Sea,-,1,4,,,,
8,-,Ray Charles,Georgia On My Mind,-,1,1,,,,
9,-,Al Hirt,Cotton Candy,-,1,2,,,,
10,-,Stephanie Lottermoser,(You make me feel like a) Natural Woman,-,3,3,,,,
