Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Band Sounds,Stompin' at the Savoy (Benny Goodman Version),-,1,1,,,,
2,-,Big Band Sounds,Night Train (Buddy Morrow Version),-,2,1,,,,
3,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,3,1,,,,
4,-,Artie Shaw,Accentuate the Positive,-,4,1,,,,
5,-,Al Hirt,Java,-,1,13,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,6,1,,,,
7,-,Glenn Miller and His Orchestra,Over the Rainbow,-,7,1,,,,
8,-,Glenn Miller and His Orchestra,The Nearness of You,-,8,1,,,,
9,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,9,2,,,,
10,-,Kay Kyser and His Orchestra,Let's Get Lost,-,10,1,,,,
11,-,Hollywood Argyles & Dante & The Evergreens,Alley Oop,-,1,7,,,,
12,-,Herbie Hancock,Rockit,-,12,1,,,,
13,-,Crazy Doberman,Four,-,6,4,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
