Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Kenya Grace,Strangers,2,1,39,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,41,,,,
4,up,Dom Dolla,Saving Up,4,3,34,,,,
5,up,Tiësto & Tate McRae,10:35,6,1,82,,,,
6,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,8,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,5,238,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,92,,,,
9,up,アヴィーチー,Wake Me Up,9,5,238,,,,
10,up,Marshmello & Bastille,Happier,12,5,238,74,2019-10-06,74,2019-10-06
11,down,The Chainsmokers,Closer (feat. Halsey),10,5,238,,,,
12,down,David Guetta,Titanium (feat. Sia),11,4,238,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,4,238,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),15,10,238,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,204,99,2020-07-26,16,2020-09-20
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,181,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,17,2,64,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,10,238,,,,
19,up,Calvin Harris & Sam Smith,Desire,21,2,44,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,25,18,223,,,,
21,up,MK & Dom Dolla,Rhyme Dust,22,4,66,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,14,238,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,142,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,20,198,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),24,17,233,,,,
26,down,Badger,These Words,20,16,7,,,,
27,up,Disturbed,The Sound of Silence (CYRIL Remix),28,25,16,,,,
28,down,Regard,Ride It,27,1,238,57,2019-10-06,13,2019-11-10
29,up,Kygo & Ava Max,Whatever,30,29,19,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,238,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,39,13,238,,,,
32,up,Loud Luxury,Body (feat. brando),33,4,238,,,,
33,up,Empire of the Sun,We Are the People,41,33,2,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,29,229,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,26,168,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,33,95,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),34,24,106,,,,
38,down,Drake,Jimmy Cooks (feat. 21 Savage),37,1,102,,,,
39,up,Charli XCX,360,82,39,2,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,40,209,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,31,108,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),31,23,168,,,,
43,up,Marshmello,Silence (feat. Khalid),48,16,238,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),40,1,232,97,2020-01-12,7,2020-05-10
45,up,Tiësto & Ava Max,The Motto,59,2,134,,,,
46,down,"Calvin Harris, Sam Smith",Promises,44,19,236,,,,
47,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,47,46,6,,,,
48,down,Alan Walker,Faded,46,32,238,,,,
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,35,29,,,,
50,down,FISHER & Kita Alexander,Atmosphere,42,7,42,,,,
51,down,Calvin Harris,My Way,49,48,40,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,2,129,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,50,127,,,,
54,up,Avicii,The Nights,55,47,168,,,,
55,down,Calvin Harris,Blame (feat. John Newman),54,36,122,,,,
56,up,Luude,Down Under (feat. Colin Hay),56,3,127,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,27,214,,,,
58,down,Peking Duk,Fire,57,19,218,,,,
59,up,PNAU,Chameleon (feat. Kira Divine),66,19,197,,,,
60,down,R3HAB & Amy Shark,Sway My Way,51,2,103,,,,
61,down,Jolyon Petch,Dreams,58,1,152,,,,
62,up,Marshmello & Halsey,Be Kind,63,3,213,50,2020-05-03,29,2020-05-17
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,42,232,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,34,238,,,,
65,down,Alesso & Zara Larsson,Words,60,6,106,,,,
66,down,Zedd & Alessia Cara,Stay,61,34,198,,,,
67,up,Daft Punk,One More Time,91,25,180,,,,
68,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),100,68,3,,,,
69,down,Peggy Gou,(It Goes Like) Nanana (Edit),68,6,50,,,,
70,down,アヴィーチー,Hey Brother,62,47,210,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,81,5,95,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,72,80,,,,
73,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,55,21,,,,
74,up,Topic,Breaking Me (feat. A7S),97,1,222,94,2020-03-01,8,2020-08-16
75,up,Sam Feldt,Post Malone (feat. RANI),87,2,238,,,,
76,up,Calvin Harris,Summer,84,15,178,,,,
77,down,The Chainsmokers,Paris,52,9,147,,,,
78,down,Tiësto,Lose You (feat. ILIRA),77,40,69,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,29,131,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,12,56,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),70,70,17,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon),71,14,237,,,,
83,up,Clean Bandit,Symphony (feat. Zara Larsson),99,38,233,,,,
84,up,Darude,Sandstorm (Radio Edit),93,84,4,,,,
85,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,53,136,,,,
86,-,Peking Duk,High (feat. Nicole Millar),-,18,133,,,,
87,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,87,2,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,88,1,,,,
89,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,42,118,,,,
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,2,238,40,2019-10-06,40,2019-10-06
91,down,ZERB & The Chainsmokers,Addicted (feat. Ink),78,78,3,,,,
92,down,Dom Dolla & Nelly Furtado,Eat Your Man,90,13,41,,,,
93,down,Tiësto,Drifting,76,54,34,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,82,5,,,,
95,-,Timmy Trumpet & Savage,Freaks,-,55,204,,,,
96,-,La Bouche,Be My Lover,-,96,5,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,46,139,,,,
98,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,21,99,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,154,72,2021-03-07,18,2021-05-16
100,-,Duke Dumont,Ocean Drive,-,100,1,,,,
