Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,16,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,239,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,235,,,,
4,up,Lauren Daigle,You Say,4,1,242,47,2019-10-06,47,2019-10-06
5,up,Better Life,Hena Araa Saleeb  حين أرى صليب,21,5,4,,,,
6,up,Better Life,Ahbabto Anna Sayedi  أحببت ان سيدي,17,4,4,,,,
7,up,Better Life,Allaho Qawa Lana  الله قوة لنا,22,7,3,,,,
8,up,Better Life,Allaho Hobbon Fe El Sama  الله حبٌ فالسما,29,8,3,,,,
9,up,Better Life,Anta Ebthagy  انت إبتهاجي,28,9,4,,,,
10,up,Better Life,Aya Raay Al Moamenin  أيا راعي المؤمنين,26,10,3,,,,
11,up,Better Life,Damy Al Thameen  دمي الثمين,19,11,4,,,,
12,up,Better Life,Anshedo Lelah Sobhan  أنشد لله سُبحاً,23,8,4,,,,
13,down,Dax,God's Eyes,11,1,49,,,,
14,up,Better Life,Berron Salamon  برٌ سلامٌ,52,14,3,,,,
15,up,Better Life,Arfaao Aayni Ela Al Gebal  أرفع عيني إلى الجبال,45,10,4,,,,
16,up,Better Life,Ekhtabartani Elahi  إختبرتني إلهي,42,16,4,,,,
17,up,Better Life,Araka Bel Eman  أراكَ بالإيمان,39,6,4,,,,
18,up,Better Life,En Asabatny Al Razaya  إن أصابتني الرزايا,72,18,3,,,,
19,up,Better Life,Ala El Elah  على الإله فاتكِل,94,16,4,,,,
20,up,Better Life,Ehdi Nafsy Ya Yassou  إهد نفسي يا يسوع,31,20,4,,,,
21,up,Better Life,Esmon Azeezon Qad Sama  إسمٌ عزيٌز قد سما,33,21,4,,,,
22,up,Better Life,Aya Roh Qods Al Elah  أيا روح قدس الإله,77,22,4,,,,
23,up,Better Life,Howaza Qad Sar Laylon  هوذا قد صار ليلٌ,25,23,3,,,,
24,up,Better Life,Fi Al Layla  في الليلة التي بها,53,24,4,,,,
25,up,Better Life,Halan Taalo Ila Al Maseeh  حالًا تعالوا إلى المسيح,85,7,4,,,,
26,up,Better Life,Haya Noghanny Le Rab El Sama  هيا نغني لرب السماء,40,26,3,,,,
27,up,Better Life,En Rab Al Magd Raay Al Karim  إن رب المجد راعي الكريم,27,27,3,,,,
28,up,Better Life,Elayka Hagaty  إليك حاجتي,84,17,4,,,,
29,up,Better Life,Ghanni Be Hammdan  غني بحمدًا,63,28,3,,,,
30,up,Coptic Thee,O Kirios,96,11,5,,,,
31,up,Better Life,Ll Rab Bareena Osgodo  للرب بارينا اسجدوا,36,25,4,,,,
32,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,8,5,,,,
33,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,23,,,,
34,down,Bethel Music & Zahriya Zachary,Back To Life (Live),8,8,14,,,,
35,-,Good News Team,شكرًا على النعمة,-,13,23,,,,
36,-,Good News Team,مسنود,-,10,39,,,,
37,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,11,,,,
38,down,Bethel Music,Build My Life (feat. Pat Barrett),5,5,9,,,,
39,down,UPPERROOM,You Saved Me (feat. Abbie Gamboa),7,7,15,,,,
40,-,Hillsong Worship,This I Believe (The Creed),-,7,5,,,,
41,up,Abby Siler,In Between,55,6,25,,,,
42,-,Better Life,Moameneen,-,5,54,,,,
43,up,Hillsong Worship,What a Beautiful Name,43,3,91,,,,
44,down,Better Life,Aayez Asmaa Sotak,15,3,137,,,,
45,-,Good News Team,ليك الكلمة الأخيرة,-,10,28,,,,
46,-,Choir of Beirut,"Hymnus, Veni Creator Spiritus",-,46,1,,,,
47,-,Choir of Beirut,"Introitus, Os Iusti Meditabitur",-,47,1,,,,
48,down,يوستينا سمير,ياسائح للقاء يسوع,10,10,4,,,,
49,-,Morijah,Shilo,-,49,1,,,,
50,-,Good News Team,وتنسيني المشقة,-,5,37,,,,
51,-,Good News Team,طلبة واحدة,-,7,22,,,,
52,-,Strive to Be & Connor Austin,I Can Do All Things - Reimagined,-,52,1,,,,
53,-,Good News Team,إلهنا حي ف كل يوم,-,8,36,,,,
54,-,Good News Team,نشكرك ع اللي فات,-,15,20,,,,
55,down,Lauren Daigle,Rescue,38,2,176,74,2019-10-13,74,2019-10-13
56,-,Good News Team,تأمل - أبويا,-,18,22,,,,
57,-,Good News Team,إنت صالح,-,4,60,,,,
58,down,Good News Team,أنا شاعر بيك,50,4,111,,,,
59,-,Good News Team,يمكن أوقات,-,8,21,,,,
60,-,Shane & Shane,Is He Worthy (Live),-,32,5,,,,
61,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,22,,,,
62,-,Jesus Image,All Honor (Consuming Fire) [Live],-,62,1,,,,
63,-,Good News Team,تأمل - صالح لحد الآخر,-,10,27,,,,
64,-,Good News Team,ادخلوا أبوابه بحمد,-,16,26,,,,
65,-,Montell Fish,Fall in Love with You.,-,1,109,,,,
66,-,Good News Team,تأمل - حكايتي,-,17,19,,,,
67,down,CeCe Winans,Goodness of God (Live),16,16,14,,,,
68,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,36,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,94,,,,
70,-,Shane & Shane,Tremble (feat. Dinah Smith),-,38,4,,,,
71,-,Ava Rewase Choir,امسك يا رب ايدي,-,24,9,,,,
72,-,زياد شحادة & Hany Roumany,ربي راعي وسلامي,-,72,1,,,,
73,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع - فيلم نسر البرية,-,7,10,,,,
74,-,Martin Anderwelt,Everybody Wants To Learn,-,10,12,,,,
75,down,Better Life,Malek El Melook,6,3,181,,,,
76,-,Anchor Team,Layl Al3ashaa Elsery - ليل العشاء السرى,-,13,5,,,,
77,-,Martin Anderwelt,Try,-,8,12,,,,
78,-,HOP.KDEC,Le Tagaala Menni,-,26,12,,,,
79,-,Montell Fish,Fallin Out of Love With You,-,7,4,,,,
80,-,Misty Edwards,Pour My Love On You (Live),-,80,1,,,,
81,-,Reverend Kristin Michael Hayter,I’M GETTING OUT WHILE I CAN,-,38,2,,,,
82,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,61,,,,
83,up,Bethel Music & Jenn Johnson,Goodness of God,83,9,90,,,,
84,-,Jordan Feliz,The River,-,30,11,,,,
85,up,Matt Redman,You Never Let Go,93,66,10,,,,
86,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,4,6,,,,
87,-,Jenn Johnson,You’re Gonna Be OK,-,6,21,,,,
88,-,Choir of Beirut,"Angelus Mass, Sanctus",-,88,1,,,,
89,-,HOP.KDEC,Ma Haza,-,13,34,,,,
90,-,PRAISE FAMILY ST-MARY-CH,ابريل,-,34,4,,,,
91,-,Choir of Beirut,"Tractus, Regina Caeli Solemne",-,91,1,,,,
92,-,Choir of Beirut,"Hymnus, Jesu redemptor omnium",-,92,1,,,,
93,-,فريق الرؤية,جايين يا أبانا,-,81,2,,,,
94,-,Good News Team,Eshfeeni,-,16,35,,,,
95,-,Montell Fish,Talk 2 Me,-,1,103,,,,
96,-,Good News Team,اتحبني,-,6,65,,,,
97,-,Lydia Shadeed,أحبُك يا ربي,-,29,7,,,,
98,-,Katy Nichole & Naomi Raine,My God Can,-,45,3,,,,
99,-,Josué Novais Piano Worship,Boundless Worship,-,10,10,,,,
100,-,Hillsong UNITED,As You Find Me (Live),-,3,61,,,,
