Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dabu Fantastic,"Ciao Baby, Ciao",2,1,11,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
3,up,Dua Lipa,Radical Optimism,3,1,11,,,,
4,up,Voyage,Guns N Roses,49,4,2,,,,
5,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),6,2,239,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,15,,,,
7,up,Benson Boone,Fireworks & Rollerblades,8,1,14,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,10,,,,
9,down,Olivia Rodrigo,GUTS (spilled),4,3,14,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,35,,,,
11,-,Gracie Abrams,The Secret of Us,-,11,1,,,,
12,up,Tarkan,Kuantum 51,60,12,2,,,,
13,up,Troye Sivan,Something To Give Each Other,16,1,36,,,,
14,up,Frank Ocean,Blonde,15,9,242,30,2019-11-10,30,2019-11-10
15,up,Taylor Swift,reputation,17,6,178,74,2020-02-02,64,2020-02-09
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,16,8,,,,
17,up,Normani,Dopamine,65,17,2,,,,
18,up,Taylor Swift,Lover,19,4,239,7,2019-10-06,3,2019-10-20
19,up,Zartmann,dafür bin ich frei,30,19,5,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),12,2,147,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,56,,,,
22,down,Adele,21,21,7,241,29,2019-10-06,11,2019-10-20
23,up,Lindsey Stirling,Duality,69,23,2,,,,
24,down,Wanda,Ende nie,11,11,5,,,,
25,down,Meghan Trainor,Timeless,9,9,4,,,,
26,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,9,44,,,,
27,up,Tyla,TYLA,37,2,30,,,,
28,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,5,39,,,,
29,down,Angelina Mango,poké melodrama,22,5,4,,,,
30,up,Various Artists,80s 100 Hits,31,5,242,,,,
31,up,Beyoncé,RENAISSANCE,34,1,100,,,,
32,down,AURORA,What Happened To The Heart?,10,10,3,,,,
33,down,P!nk,TRUSTFALL - Tour Deluxe Edition,29,2,35,,,,
34,up,VolXRoX,Mundartainment,79,34,2,,,,
35,up,Verschiedene Interpreten,Italo Hits: Best of Italia,46,33,36,,,,
36,up,Baschi,Wenn s Läbe drzwüsche chunt,58,3,50,,,,
37,down,Dua Lipa,Future Nostalgia (Bonus Edition),33,3,34,,,,
38,down,Tate McRae,THINK LATER,32,1,29,,,,
39,up,Double,Blue,48,36,66,,,,
40,down,Tedua,La Divina Commedia,26,1,34,,,,
41,down,RAYE,My 21st Century Blues,40,1,63,,,,
42,down,Patent Ochsner,MTV Unplugged Tonbildshow,24,1,128,,,,
43,up,Rockzipfel,Rockzipfel (Live),43,36,16,,,,
44,down,Michael Jackson,Thriller,35,4,177,,,,
45,down,Stubete Gäng,Dunne mit de Gäng,38,1,202,,,,
46,up,Adele,25,47,4,240,26,2019-10-06,20,2020-01-05
47,down,Paula Hartmann,kleine Feuer,36,2,19,,,,
48,down,Tea Tairovic,"Album ""TEA""",28,13,3,,,,
49,up,Katy Perry,Teenage Dream (Deluxe Edition),57,27,103,,,,
50,up,Lady Gaga,The Fame Monster,51,31,17,,,,
51,up,Coldplay,Music of the Spheres,86,1,127,,,,
52,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),39,2,92,,,,
53,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,53,1,,,,
54,up,Victória Costa,Velocidade da luz,64,50,11,,,,
55,up,Aleksandra Petrov,Infinite Love,73,46,12,,,,
56,down,Rihanna,Good Girl Gone Bad: Reloaded,50,20,109,,,,
57,down,Stubete Gäng,Hoodie Gääggeler,56,1,99,,,,
58,up,Daft Punk,Random Access Memories,59,5,197,41,2019-10-06,13,2021-02-28
59,down,Ed Sheeran,÷ (Deluxe),45,6,242,78,2019-10-06,36,2020-01-05
60,up,Kaschmir,Gold,82,26,42,,,,
61,up,Samsmoouk,Finding Family,67,44,32,,,,
62,down,Sia,Reasonable Woman,42,5,12,,,,
63,down,Gigi D'Alessio,Fra,61,12,5,,,,
64,down,RAYE,Genesis. - EP,23,23,3,,,,
65,down,Stubete Gäng,Stubete Gäng,52,4,236,,,,
66,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,71,1,87,,,,
67,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),54,1,79,,,,
68,down,Frank Ocean,channel ORANGE,44,23,102,,,,
69,down,Jimin,FACE - EP,41,7,19,,,,
70,-,Anastacia,Our Songs,-,6,9,,,,
71,up,Nelly Furtado,Loose (Deluxe Version),87,59,17,,,,
72,-,QingandKueen,Metamorphosis,-,36,15,,,,
73,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,14,14,3,,,,
74,-,Camila Cabello,"C,XOXO",-,74,1,,,,
75,-,RM,"Right Place, Wrong Person",-,13,4,,,,
76,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),55,55,3,,,,
77,up,Sia,This Is Acting,81,23,83,,,,
78,-,Emilíana Torrini,Miss Flower,-,78,1,,,,
79,down,Rihanna,ANTI (Deluxe),75,8,172,,,,
80,down,Harry Styles,Harry's House,72,1,110,,,,
81,-,Megawatt,Megawatt,-,6,222,,,,
82,-,Florrie,The Lost Ones,-,82,1,,,,
83,-,Rihanna,Loud (Deluxe),-,13,164,,,,
84,down,Michael Jackson,Bad,66,31,172,,,,
85,down,Taylor Swift,1989 (Deluxe Edition),74,3,98,89,2019-10-06,71,2021-03-21
86,down,Relja,Stroberi - EP,63,16,5,,,,
87,down,NAYEON,NA,76,76,2,,,,
88,up,Post Malone,AUSTIN (Bonus),89,2,46,,,,
89,-,Dabu Fantastic,So Easy,-,1,84,,,,
90,-,Heimweh,Freud am Läbe,-,4,44,,,,
91,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,11,3,,,,
92,-,Milune,rabbit holes,-,92,1,,,,
93,down,aespa,Armageddon - The 1st Album,53,10,4,,,,
94,-,Adele,30,-,1,125,,,,
95,up,Justin Timberlake,Everything I Thought It Was,96,2,15,,,,
96,up,Gianna Nannini,Sei nel l'anima,100,5,11,,,,
97,down,Various Artists,Barbie The Album,83,1,40,,,,
98,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),68,40,9,,,,
99,down,Charlotte Cardin,99 Nights,70,5,25,,,,
100,-,Ed Sheeran,- (Deluxe),-,1,51,,,,
