Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
5,up,Sia,Reasonable Woman,14,5,6,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),6,2,233,,,,
7,down,Benson Boone,Fireworks & Rollerblades,5,1,8,,,,
8,down,Tyla,TYLA,7,2,24,,,,
9,up,Tate McRae,THINK LATER,12,1,23,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,29,,,,
11,up,Jule X,ATZÄPOP,46,11,4,,,,
12,down,Olivia Rodrigo,GUTS (spilled),10,3,8,,,,
13,up,Taylor Swift,Lover,15,4,233,7,2019-10-06,3,2019-10-20
14,up,Adele,21,22,7,235,29,2019-10-06,11,2019-10-20
15,down,Paula Hartmann,kleine Feuer,9,2,13,,,,
16,up,Various Artists,80s 100 Hits,25,5,236,,,,
17,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",13,10,10,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,50,,,,
19,up,Taylor Swift,reputation,24,6,172,74,2020-02-02,64,2020-02-09
20,up,Patent Ochsner,MTV Unplugged Tonbildshow,28,1,122,,,,
21,down,Olivia Rodrigo,SOUR (Video Version),19,2,141,,,,
22,down,Emilio,Blessings,11,10,10,,,,
23,up,Justin Timberlake,Everything I Thought It Was,23,2,9,,,,
24,down,Beyoncé,RENAISSANCE,20,1,94,,,,
25,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),49,5,33,,,,
26,up,Dua Lipa,Future Nostalgia (Bonus Edition),33,3,28,,,,
27,up,Gianna Nannini,Sei nel l'anima,36,5,8,,,,
28,down,Frank Ocean,Blonde,26,9,236,30,2019-11-10,30,2019-11-10
29,up,Calum Scott,Bridges,30,2,75,,,,
30,down,Jimin,FACE - EP,29,7,13,,,,
31,up,Wilhelmine,Meere,84,31,2,,,,
32,down,RAYE,My 21st Century Blues,27,1,57,,,,
33,up,Adele,25,39,4,234,26,2019-10-06,20,2020-01-05
34,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),35,2,86,,,,
35,up,Baschi,Wenn s Läbe drzwüsche chunt,66,3,44,,,,
36,down,Post Malone,AUSTIN (Bonus),34,2,41,,,,
37,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",54,37,3,,,,
38,up,P!nk,TRUSTFALL - Tour Deluxe Edition,43,2,29,,,,
39,up,Verschiedene Interpreten,Italo Hits: Best of Italia,50,33,30,,,,
40,down,Daft Punk,Random Access Memories,37,5,191,41,2019-10-06,13,2021-02-28
41,up,Stubete Gäng,Hoodie Gääggeler,41,1,93,,,,
42,up,Dabu Fantastic,"Ciao Baby, Ciao",74,42,5,,,,
43,up,Kaschmir,Gold,70,26,37,,,,
44,-,Coez,Volare,-,22,16,,,,
45,up,Stubete Gäng,Stubete Gäng,61,4,230,,,,
46,up,Frank Ocean,channel ORANGE,55,23,96,,,,
47,down,Rockzipfel,Rockzipfel (Live),44,36,10,,,,
48,down,QingandKueen,Metamorphosis,40,39,11,,,,
49,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,63,1,81,,,,
50,up,Various Artists,Barbie The Album,75,1,34,,,,
51,down,Ed Sheeran,÷ (Deluxe),38,6,236,78,2019-10-06,36,2020-01-05
52,up,Stubete Gäng,Dunne mit de Gäng,56,1,196,,,,
53,down,Rihanna,Good Girl Gone Bad: Reloaded,52,20,103,,,,
54,up,Heimweh,Freud am Läbe,60,4,39,,,,
55,up,Samsmoouk,Finding Family,79,44,26,,,,
56,down,Michael Jackson,Bad,53,31,166,,,,
57,up,James Blunt,Who We Used To Be (Deluxe),87,3,32,,,,
58,up,Victória Costa,Velocidade da luz,62,58,5,,,,
59,-,Keane,Hopes And Fears 20,-,59,1,,,,
60,up,Lady Gaga,The Fame Monster,82,37,11,,,,
61,-,Alexander Stewart,bleeding heart,-,61,1,,,,
62,up,Troye Sivan,Something To Give Each Other,73,1,30,,,,
63,down,Michael Jackson,Thriller,59,4,171,,,,
64,down,Aleksandra Petrov,Infinite Love,57,46,6,,,,
65,-,XXXTENTACION,?,-,6,217,35,2019-12-15,35,2019-12-15
66,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),42,42,3,,,,
67,up,Harry Styles,Harry's House,69,1,104,,,,
68,down,MACE,MĀYĀ,47,4,6,,,,
69,down,ABBA,Voyage,48,1,100,,,,
70,down,El Cor de la Nit,El Cor de la Nit,65,53,5,,,,
71,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,71,1,,,,
72,-,Alec Benjamin,12 Notes,-,72,1,,,,
73,up,Vanessa Mai,Matrix,77,73,3,,,,
74,-,Verschiedene Interpreten,Italian Hits,-,19,122,,,,
75,up,Ermal Meta,Buona Fortuna,95,75,2,,,,
76,-,Enya,Dark Sky Island (Deluxe),-,76,1,,,,
77,down,IVE,IVE SWITCH - EP,16,16,2,,,,
78,down,Picture This,Parked Car Conversations,32,32,3,,,,
79,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,79,1,,,,
80,-,Taylor Swift,1989 (Deluxe Edition),-,3,93,89,2019-10-06,71,2021-03-21
81,down,Katy Perry,Teenage Dream (Deluxe Edition),71,27,97,,,,
82,down,Rihanna,ANTI (Deluxe),64,8,166,,,,
83,up,Justin Timberlake,FutureSex/LoveSounds,86,59,16,,,,
84,down,Miley Cyrus,Endless Summer Vacation,67,1,62,,,,
85,down,FLETCHER,In Search Of The Antidote,31,13,9,,,,
86,-,Artemas,pretty,-,80,4,,,,
87,down,Paula Hartmann,Nie verliebt,51,29,54,,,,
88,down,Nikolija,Lavina,78,4,9,,,,
89,-,RIANA,Losloh - EP,-,40,5,,,,
90,-,Megawatt,Megawatt,-,6,219,,,,
91,up,Sia,This Is Acting,91,23,80,,,,
92,-,Rihanna,Loud (Deluxe),-,13,162,,,,
93,-,Wincent Weiss,Irgendwo Ankommen,-,1,39,,,,
94,-,Justin Bieber,Justice (The Complete Edition),-,52,18,,,,
95,-,Miley Cyrus,Bangerz (Deluxe Version),-,84,3,,,,
96,down,Conan Gray,Found Heaven,80,7,9,,,,
97,up,Hecht,Hecht For Life,97,1,101,,,,
98,down,Bligg,Tradition (Deluxe),94,4,22,,,,
99,-,Ed Sheeran,x,-,61,12,44,2020-05-03,44,2020-05-03
100,down,Mahmood,NEI LETTI DEGLI ALTRI,81,1,13,,,,
