Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,2,209,,,,
3,down,Chaka Khan,Ain't Nobody,2,2,214,,,,
4,up,Alicia Keys,If I Ain't Got You,7,4,193,,,,
5,down,CeeLo Green,Bright Lights Bigger City,3,3,210,,,,
6,down,John Legend,All of Me,4,1,235,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),13,3,227,,,,
8,down,Randy Crawford,One Day I'll Fly Away,5,4,201,,,,
9,down,Mark Ronson,Valerie,6,6,193,,,,
10,down,Chris Brown,With You,8,6,200,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,11,155,,,,
12,up,Alicia Keys,Fallin',24,12,131,,,,
13,up,The Weather Girls,It's Raining Men,25,8,199,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,14,3,,,,
15,-,Tina Turner,The Best (Edit),-,1,25,,,,
16,down,Tems,Love Me JeJe,9,9,3,,,,
17,-,.multibeat,Chocolate,-,17,1,,,,
18,-,Soolking,Otra,-,18,1,,,,
19,-,Boney M.,Daddy Cool,-,14,93,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,18,38,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,12,35,,,,
22,-,N-Murder,Apple (feat. Kraaltje),-,22,1,,,,
23,-,Boyz II Men,A Song for Mama,-,23,5,,,,
24,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,24,1,,,,
25,-,Rihanna,Don't Stop the Music,-,9,165,,,,
26,-,BLAIR KOONO,Ngamba Nti Onjagala (feat. KaRungi),-,26,1,,,,
27,-,I Level,Heart Aglow,-,27,1,,,,
28,-,Crown Heights Affair,I See the Light,-,28,1,,,,
29,-,Adi Oasis,Le Départ (feat. Durand Bernarr),-,29,1,,,,
30,-,Sun,Long Drawn Out Thang,-,30,1,,,,
31,-,aleonepic,Color Your Night (feat. Fienness Mendoza) [Future Funk Remix],-,31,1,,,,
32,-,"JIRAYAUAI, Nadir Netto, Mc Toy & MCs BW",Olha o Trem,-,32,1,,,,
33,-,Donald's House,Melodies on the Meridian,-,33,1,,,,
34,-,Ju-Par Universal Orchestra,Time,-,34,1,,,,
35,-,Parallel Dance Ensemble,Wildchild,-,35,1,,,,
36,-,Parallel Dance Ensemble,Juices,-,36,1,,,,
37,-,Koichi Matsukaze Trio,The Original Bill,-,37,1,,,,
38,down,Seal,Kiss from a Rose,15,5,199,,,,
39,-,Juicy,Show and Tell,-,39,1,,,,
40,-,Peter Brown,The Singer's Become a Dancer,-,40,1,,,,
41,-,H.E.R.,Come Through (feat. Chris Brown),-,41,1,,,,
42,-,RIRI,That's My Baby -Midas Hutch Remix,-,42,1,,,,
43,-,Teena Marie,The Perfect Feeling,-,43,1,,,,
44,-,Teena Marie,Wild Horses,-,44,1,,,,
45,-,Teena Marie,Maria Bonita,-,45,1,,,,
