Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Melody Gardot,Baby I'm a Fool,5,2,45,,,,
3,up,Nina Simone,Feeling Good,3,2,45,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,6,2,45,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,68,2,45,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,7,1,38,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,2,45,,,,
8,up,Koop,Come to Me,15,6,45,,,,
9,up,Koop,Koop Island Blues,17,7,45,,,,
10,up,Carolina Wallin Pérez,Pärlor,30,6,44,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,18,9,45,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,19,10,45,,,,
13,up,The Manhattan Transfer,Operator,23,4,44,,,,
14,up,Melody Gardot,Over the Rainbow,24,13,43,,,,
15,up,Monica Zetterlund,Trubbel,25,13,18,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),27,10,45,,,,
17,down,Jan Johansson,Visa Från Utanmyra,10,1,40,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,26,15,45,,,,
19,up,Dave Brubeck,Take Five,28,4,39,,,,
20,down,Jussi Björling,Till havs,14,2,43,,,,
21,up,The Dave Brubeck Quartet,Take Five,31,3,34,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),32,16,45,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,19,45,,,,
24,up,Melody Gardot,Our Love Is Easy,33,17,45,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,34,20,45,,,,
26,up,Diana Krall,Just the Way You Are,35,21,42,,,,
27,up,Weather Report,Birdland,36,23,45,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),38,22,45,,,,
29,up,Jan Hammer,Crockett's Theme,43,25,45,,,,
30,up,Claes Janson,Har du kvar din röda cykel,40,7,45,,,,
31,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,74,4,45,,,,
32,down,Monica Zetterlund,Gröna Små Äpplen,21,11,45,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,25,45,,,,
34,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",51,13,42,,,,
35,up,Miles Davis,Tutu,44,28,45,,,,
36,up,Nils Landgren Funk Unit,When All Is Said and Done,47,18,45,,,,
37,up,Annie Lennox,I Put a Spell On You,77,30,39,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,10,41,,,,
39,up,Count Basie,Splanky (Remix) [1994 Remaster],50,30,45,,,,
40,up,Dan Berglund's Tonbruket,Song for E,53,10,45,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,54,11,45,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,55,12,45,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,56,13,45,,,,
44,up,The RAH Band,Clouds Across the Moon,70,19,40,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,57,14,45,,,,
46,up,Monica Zetterlund,En gång i Stockholm,52,35,45,,,,
47,up,Koop,Summer Sun,58,34,44,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,59,15,45,,,,
49,up,The Manhattan Transfer,Tuxedo Junction,71,22,45,,,,
50,up,Jan Johansson,Visa Från Utanmyra,60,36,45,,,,
51,down,Monica Zetterlund,Svart-Vit Calypso,2,2,2,,,,
52,-,Darryl Williams,There's Always Tomorrow,-,52,1,,,,
53,-,King of Swing Orchestra,Swingin' Cologne,-,53,1,,,,
54,up,Dan Berglund's Tonbruket,Monstrous Colossus,61,16,45,,,,
55,up,Melody Gardot,Who Will Comfort Me,88,18,37,,,,
56,up,Melody Gardot,My One and Only Thrill,62,38,45,,,,
57,down,George Benson,Give Me the Night,48,22,41,,,,
58,up,Dan Berglund's Tonbruket,Gi Hop,63,17,45,,,,
59,up,Dan Berglund's Tonbruket,Waltz for Matilda,65,19,45,,,,
60,up,Dan Berglund's Tonbruket,Cold Blooded Music,66,20,45,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,14,44,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,67,21,45,,,,
63,up,Monica Zetterlund,Monicas Vals,64,49,44,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,72,45,44,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),73,42,45,,,,
66,up,Frank Sinatra,Cycles,95,46,36,,,,
67,up,Nina Simone,Mr. Bojangles,98,60,42,,,,
68,up,Stan Getz & João Gilberto,Desafinado,86,43,45,,,,
69,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),93,24,41,,,,
70,up,Nils Landgren Funk Unit,Dancing Queen,96,61,42,,,,
71,-,チャーリー・パーカー・カルテット,ナウズ・ザ・タイム,-,71,1,,,,
72,down,Louis Armstrong & Oscar Peterson,You Go to My Head,13,13,2,,,,
73,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",81,39,27,,,,
74,down,Gregory Porter,Pick Yourself Up,4,4,2,,,,
75,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),94,35,37,,,,
76,down,Acker Bilk,A Closer Walk with Thee,20,20,2,,,,
77,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,47,6,,,,
78,-,Nils Landgren,I Will Survive,-,42,16,,,,
79,down,Vanessa Rubin,Good Bait,9,9,2,,,,
80,up,Jan Hammer,Miami Vice Theme,99,57,39,,,,
81,-,Liza Minnelli,"New York, New York",-,63,38,,,,
82,down,Charles Pasi,Jungle Jimi,12,12,2,,,,
83,down,Hugh Coltman,The Sinner,16,16,2,,,,
84,down,Django Reinhardt & Le Quintette du Hot Club de France,St. Louis Blues (feat. Big Boy Goudie),37,37,2,,,,
85,down,Django Reinhardt & Le Quintette du Hot Club de France,I've Found a New Baby (feat. Big Boy Goudie),39,39,2,,,,
86,down,Mabel Lee,The Cat Can't Dance,22,22,2,,,,
87,down,Kool & The Gang & Ashanti,Cherish,42,42,2,,,,
88,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,9,,,,
89,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,69,15,43,,,,
90,down,Carolina Wallin Pérez,Utan Dina Andetag,11,2,39,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,91,2,,,,
92,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,66,7,,,,
93,-,Nina Simone,Here Comes the Sun,-,22,31,,,,
94,-,Monica Zetterlund,I New York,-,62,34,,,,
95,-,Stacey Kent,What a Wonderful World,-,63,35,,,,
96,-,Nils Landgren & Johan Norberg,Get Here,-,30,26,,,,
97,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,28,,,,
98,down,Koop,Waltz for Koop,84,63,41,,,,
99,-,George Benson,Give Me the Night (Edit),-,69,28,,,,
100,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,9,,,,
