Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,4,2,84,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,84,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,84,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,71,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,84,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,84,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,78,,,,
9,up,Carolina Wallin Pérez,Pärlor,14,6,83,,,,
10,down,Koop,Come to Me,9,6,84,,,,
11,down,Koop,Koop Island Blues,10,7,84,,,,
12,down,Monica Zetterlund,Att Angöra En Brygga,11,9,84,,,,
13,down,Monica Zetterlund,Var Blev Ni Av,12,10,84,,,,
14,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,84,,,,
15,up,The Manhattan Transfer,Operator,15,4,82,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,84,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,82,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,84,,,,
19,down,Monica Zetterlund,Trubbel,18,13,57,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,20,15,84,,,,
21,up,Dave Brubeck,Take Five,41,4,68,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,84,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,84,,,,
24,down,Melody Gardot,Our Love Is Easy,23,17,84,,,,
25,down,Melody Gardot,Who Will Comfort Me,24,18,74,,,,
26,down,Melody Gardot,Your Heart Is As Black As Night,25,20,84,,,,
27,down,Diana Krall,Just the Way You Are,26,21,81,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,84,,,,
29,up,Claes Janson,Har du kvar din röda cykel,29,7,82,,,,
30,down,Weather Report,Birdland,28,23,84,,,,
31,down,Jan Hammer,Crockett's Theme,30,25,84,,,,
32,up,Jussi Björling,Till havs,43,2,80,,,,
33,down,Miles Davis,Tutu,32,28,84,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,10,74,,,,
35,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",33,13,75,,,,
36,down,Annie Lennox,I Put a Spell On You,34,30,78,,,,
37,up,Count Basie,Splanky (Remix) [1994 Remaster],44,30,84,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,84,,,,
39,down,Dan Berglund's Tonbruket,Song for E,35,10,84,,,,
40,down,Dan Berglund's Tonbruket,Sailor Waltz,36,11,84,,,,
41,down,Dan Berglund's Tonbruket,Sister Sad,37,12,84,,,,
42,down,Dan Berglund's Tonbruket,The Wind and the Leaves,38,13,84,,,,
43,down,Dan Berglund's Tonbruket,Stethoscope,40,14,84,,,,
44,down,Koop,Summer Sun,42,34,82,,,,
45,up,Monica Zetterlund,En gång i Stockholm,45,35,84,,,,
46,up,Dan Berglund's Tonbruket,Wolverine Hoods,46,15,84,,,,
47,up,Jan Johansson,Visa Från Utanmyra,47,36,84,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,84,,,,
49,up,Melody Gardot,My One and Only Thrill,49,38,84,,,,
50,up,Dan Berglund's Tonbruket,Gi Hop,50,17,84,,,,
51,-,Smoke Rings Sisters,Vårt eget Göteborg (feat. Gentlemen & Gangsters),-,51,1,,,,
52,-,Jyoti & Georgia Anne Muldrow,Thread's First Stitches,-,52,1,,,,
53,-,The Andrews Sisters,In the Mood,-,53,1,,,,
54,-,Anders Johansson & Jens Johansson,Tula Hem Och Tula Vall,-,54,1,,,,
55,-,Kamal Abdul-Alim,Dance,-,55,1,,,,
56,-,The Bahama Soul Club & Arema Arega,Mango,-,56,1,,,,
57,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,74,,,,
58,down,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,84,,,,
59,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,84,,,,
60,down,Quincy Jones and His Orchestra,Soul Bossa Nova,59,32,33,,,,
61,up,Frank Sinatra,Cycles,74,46,71,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,14,82,,,,
63,down,Lovecoach,Have Yourself a Merry Little Christmas,60,21,84,,,,
64,up,Nina Simone,Here Comes the Sun,82,22,66,,,,
65,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,79,,,,
66,up,The Manhattan Transfer,Tuxedo Junction,88,22,81,,,,
67,down,The RAH Band,Clouds Across the Moon,62,19,74,,,,
68,down,George Benson,Give Me the Night,63,22,77,,,,
69,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,81,,,,
70,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,82,,,,
71,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),73,16,59,,,,
72,down,Stan Getz & João Gilberto,Desafinado,66,43,81,,,,
73,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,67,,,,
74,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),69,24,75,,,,
75,down,Monica Zetterlund,Monicas Vals,70,49,80,,,,
76,down,Nils Landgren Funk Unit,Dancing Queen,71,61,78,,,,
77,up,Stacey Kent,What a Wonderful World,92,63,63,,,,
78,up,Nina Simone,Mr. Bojangles,80,60,78,,,,
79,up,Koop,Waltz for Koop,81,63,76,,,,
80,up,Nils Landgren,I Will Survive,93,42,52,,,,
81,up,Liza Minnelli,"New York, New York",97,63,70,,,,
82,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,98,51,64,,,,
83,up,Jan Hammer,Miami Vice Theme,99,57,73,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,78,29,48,,,,
85,up,Monica Zetterlund,I New York,100,62,66,,,,
86,-,Nils Landgren & Johan Norberg,Get Here,-,30,55,,,,
87,-,Soft winds trio,East of the Sun,-,87,1,,,,
88,-,Huw Marc Bennett,Blue Lias,-,88,1,,,,
89,-,Kenneth Drewsen,Oboe Concerto D Minor,-,89,1,,,,
90,-,Roos Jonker & Dean Tippet,On the Spot,-,90,1,,,,
91,-,Ambrose and His Orchestra,London on a rainy night,-,91,1,,,,
92,-,Carina Iglecias,Heureux qui comme Ulysse,-,92,1,,,,
93,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,52,,,,
94,-,Nina Simone,Baltimore,-,42,7,,,,
95,-,Edda Magnason,Sakta vi gå genom stan,-,35,34,,,,
96,-,Melody Gardot,Worrisome Heart,-,73,37,,,,
97,-,The Real Group,Så skimrande var aldrig havet,-,27,1,,,,
98,-,David A. Stewart,Lily Was Here,-,22,25,,,,
99,-,George Benson,Give Me the Night (Edit),-,69,53,,,,
100,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,45,,,,
