Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,186,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,212,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,195,,,,
4,up,Jussi Björling,Till havs,4,2,187,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,195,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,206,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,3,3,,,,
8,down,Dave Brubeck,Take Five,7,4,187,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,3,187,,,,
10,down,The Manhattan Transfer,Operator,9,4,207,,,,
11,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,212,,,,
12,down,Carolina Wallin Pérez,Pärlor,11,6,211,,,,
13,down,Claes Janson,Har du kvar din röda cykel,12,7,207,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,10,3,,,,
15,down,Koop,Koop Island Blues,13,7,212,,,,
16,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,197,,,,
17,down,Dan Berglund's Tonbruket,Song for E,16,10,212,,,,
18,down,Dan Berglund's Tonbruket,Sailor Waltz,17,11,212,,,,
19,down,Dan Berglund's Tonbruket,Sister Sad,18,12,212,,,,
20,up,Dan Berglund's Tonbruket,The Wind and the Leaves,20,13,212,,,,
21,up,Dan Berglund's Tonbruket,Stethoscope,21,14,212,,,,
22,up,The RAH Band,Clouds Across the Moon,27,19,192,,,,
23,down,Dan Berglund's Tonbruket,Wolverine Hoods,22,15,212,,,,
24,down,Dan Berglund's Tonbruket,Monstrous Colossus,23,16,212,,,,
25,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,15,15,200,,,,
26,down,Dan Berglund's Tonbruket,Gi Hop,24,17,210,,,,
27,down,Dan Berglund's Tonbruket,Waltz for Matilda,25,19,209,,,,
28,down,Dan Berglund's Tonbruket,Cold Blooded Music,26,20,209,,,,
29,down,Lovecoach,Have Yourself a Merry Little Christmas,28,21,208,,,,
30,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,197,,,,
31,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,196,,,,
32,down,Koop,Come to Me,31,6,212,,,,
33,down,Nina Simone,Here Comes the Sun,32,22,174,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,33,18,201,,,,
35,-,Eddy Louiss,Blind Man,-,35,1,,,,
36,-,Carlos Niño & Carlos Niño & Friends,Flutestargate (feat. Deantoni Parks & Nate Mercereau),-,36,1,,,,
37,-,Sarah McKenzie,Dindi,-,37,1,,,,
38,-,Gigi Williams,Oh Nina,-,38,1,,,,
39,-,Reuben James,All I Wanna Do,-,39,1,,,,
40,-,Sarah McKenzie,Without You,-,40,1,,,,
41,-,Asynchrone,Behind the Mask,-,41,1,,,,
42,-,Jamie Leeming,Shinkansen (feat. Nathaniel Facey),-,42,1,,,,
43,-,Jazzmeia Horn,Social Call,-,43,1,,,,
44,-,Jazzmeia Horn,Tight,-,44,2,,,,
45,-,Shigeo Sekito,A Whiter Shade of Pale,-,45,1,,,,
46,-,The Central Park North,In Between,-,46,1,,,,
47,-,Sisters Of Invention,Min Första Jul,-,47,1,,,,
48,-,Sisters Of Invention,Vinternatt,-,48,1,,,,
49,-,O'Donel Levy,Didn’t I (Blow Your Mind This Time),-,49,1,,,,
50,-,Sisters Of Invention,Christmas Time Is Here,-,50,1,,,,
51,-,George Benson,Give Me the Night,-,22,172,,,,
52,-,Louise Boije af Gennäs,What Are You Doing New Year's Eve,-,52,1,,,,
53,-,Louise Boije af Gennäs,All Alone on Christmas (feat. Georg Wadenius & Tina Ahlin),-,53,1,,,,
54,-,Louise Boije af Gennäs,You're All I Want for Christmas (feat. Karin Hammar),-,54,1,,,,
55,-,"Mimi Terris, Olof Löfgren & Mats Ingvarsson",Karl-Bertil Jonssons Julafton,-,55,1,,,,
56,-,Liza,Höst,-,56,1,,,,
57,-,Stockholm Swing All Stars,Doodlin',-,57,1,,,,
