Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Nina Simone,Feeling Good,3,2,22,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,22,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,22,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,16,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,22,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,21,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,17,,,,
9,up,Jussi Björling,Till havs,13,2,22,,,,
10,up,Koop,Come to Me,10,6,22,,,,
11,up,Koop,Koop Island Blues,11,7,22,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,22,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,15,10,22,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,16,11,22,,,,
15,down,The Manhattan Transfer,Operator,14,4,22,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,17,4,22,,,,
17,up,Melody Gardot,Over the Rainbow,44,13,21,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,22,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,18,15,22,,,,
20,up,Dave Brubeck,Take Five,20,4,19,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,19,22,,,,
22,up,The Dave Brubeck Quartet,Take Five,23,3,20,,,,
23,down,Carolina Wallin Pérez,Pärlor,22,6,21,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,22,,,,
25,up,Melody Gardot,Who Will Comfort Me,62,18,21,,,,
26,down,Melody Gardot,Our Love Is Easy,25,17,22,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,26,20,22,,,,
28,down,Diana Krall,Just the Way You Are,27,21,19,,,,
29,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,9,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,22,,,,
31,down,Weather Report,Birdland,29,23,22,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,25,22,,,,
33,down,Claes Janson,Har du kvar din röda cykel,30,7,22,,,,
34,down,Jan Hammer,Crockett's Theme,32,25,22,,,,
35,down,Miles Davis,Tutu,33,28,22,,,,
36,down,Nils Landgren Funk Unit,When All Is Said and Done,35,18,22,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,10,21,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,7,2,22,,,,
39,down,Annie Lennox,I Put a Spell On You,37,30,16,,,,
40,down,Dan Berglund's Tonbruket,Song for E,38,10,22,,,,
41,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",34,13,20,,,,
42,down,Dan Berglund's Tonbruket,Sailor Waltz,39,11,22,,,,
43,down,Count Basie,Splanky (Remix) [1994 Remaster],31,30,22,,,,
44,down,Dan Berglund's Tonbruket,Sister Sad,40,12,22,,,,
45,down,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,22,,,,
46,up,Stan Getz & João Gilberto,Desafinado,57,43,22,,,,
47,down,Dan Berglund's Tonbruket,Stethoscope,42,14,22,,,,
48,down,Koop,Summer Sun,43,34,22,,,,
49,down,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,22,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,50,1,,,,
51,-,Andrea Brachfeld,Double Rainbow,-,51,1,,,,
52,-,Tony Scott,Hare Krishna (Hail Krishna) [King Britt Remix],-,52,1,,,,
53,-,Bunk Johnson,There's Yes Yes in Your Eyes (MX 506),-,53,1,,,,
54,-,Fljúga,Condemned,-,54,1,,,,
55,down,Monica Zetterlund,En gång i Stockholm,46,35,22,,,,
56,up,George Benson,Give Me the Night,59,22,18,,,,
57,down,Jan Johansson,Visa Från Utanmyra,54,36,22,,,,
58,down,Dan Berglund's Tonbruket,Monstrous Colossus,55,16,22,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,22,,,,
60,down,Melody Gardot,My One and Only Thrill,56,38,22,,,,
61,down,Dan Berglund's Tonbruket,Gi Hop,58,17,22,,,,
62,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),82,35,21,,,,
63,down,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,22,,,,
64,down,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,22,,,,
65,down,Lovecoach,Have Yourself a Merry Little Christmas,63,21,22,,,,
66,up,The Manhattan Transfer,Tuxedo Junction,66,22,22,,,,
67,up,The RAH Band,Clouds Across the Moon,67,19,22,,,,
68,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,64,38,22,,,,
69,-,Chet Baker,Look for the Silver Lining,-,69,1,,,,
70,-,Bunk Johnson,When You Wore a Tulip (MX 605),-,70,1,,,,
71,-,Charlie Parker,Out of Nowhere,-,71,1,,,,
72,-,Mathias Eick,Ravensburg,-,72,1,,,,
73,-,FloFilz,"Hoxton Hoops (feat. K, Le Maestro)",-,73,1,,,,
74,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,83,45,22,,,,
75,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),84,24,19,,,,
76,up,Monica Zetterlund,Monicas Vals,96,49,22,,,,
77,-,Groupa,"First steps (feat. Terje Isungset, Mats Eden & Jonas Simonsson)",-,77,1,,,,
78,-,MP4,Too Explicit for Words,-,78,1,,,,
79,-,Bossanova,Soulful Metaphorical,-,79,1,,,,
80,-,Peggy Lee,He s a Tramp,-,80,1,,,,
81,-,Dinah Washington,Unforgettable,-,81,1,,,,
82,-,The Crusaders,Sweet Gentle Love,-,82,1,,,,
83,-,Reb Spikes Majors and Minors,Fight That Thing,-,83,1,,,,
84,up,Frank Sinatra,Cycles,97,46,13,,,,
85,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,100,14,21,,,,
86,-,Clarence Ofwerman,April,-,86,1,,,,
87,-,Dinah Washington & Lionel Hampton,Blow Top Blues,-,87,1,,,,
88,-,Reb Spikes Majors and Minors,My Mammy's Blues,-,88,1,,,,
89,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",98,39,16,,,,
90,-,Restaurant Background Music Academy,Background Music,-,90,1,,,,
91,-,"Maria Manousaki, Nektarios Kostakis & Spiros Koutsorinakis",Maleviziotis,-,91,1,,,,
92,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,92,1,,,,
93,-,Bix Beiderbecke and His Gang,Since My Best Gal Turned Me Down,-,93,1,,,,
94,-,Dwight Sills,Dreamin',-,94,1,,,,
95,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,21,,,,
96,-,Nils Landgren Funk Unit,Dancing Queen,-,61,20,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,72,2,,,,
98,up,Koop,Waltz for Koop,99,63,19,,,,
99,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,20,,,,
100,-,Nina Simone,Mr. Bojangles,-,60,20,,,,
