Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,153,,,,
2,up,Jan Johansson,Visa Från Utanmyra,4,1,155,,,,
3,up,Jussi Björling,Till havs,10,2,154,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,171,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,171,,,,
6,down,Dave Brubeck,Take Five,5,4,150,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,3,151,,,,
8,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,171,,,,
9,down,Carolina Wallin Pérez,Pärlor,8,6,170,,,,
10,down,Claes Janson,Har du kvar din röda cykel,9,7,166,,,,
11,down,Koop,Koop Island Blues,7,7,171,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,158,,,,
13,up,Dan Berglund's Tonbruket,Song for E,14,10,171,,,,
14,up,Dan Berglund's Tonbruket,Sailor Waltz,15,11,171,,,,
15,up,Dan Berglund's Tonbruket,Sister Sad,16,12,171,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,171,,,,
17,up,Dan Berglund's Tonbruket,Stethoscope,19,14,171,,,,
18,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,171,,,,
19,up,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,171,,,,
20,up,Dan Berglund's Tonbruket,Gi Hop,23,17,169,,,,
21,up,Dan Berglund's Tonbruket,Waltz for Matilda,25,19,168,,,,
22,up,Dan Berglund's Tonbruket,Cold Blooded Music,26,20,168,,,,
23,up,Carolina Wallin Pérez,Utan Dina Andetag,35,2,155,,,,
24,up,Lovecoach,Have Yourself a Merry Little Christmas,28,21,167,,,,
25,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,29,15,159,,,,
26,up,The RAH Band,Clouds Across the Moon,30,19,154,,,,
27,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),31,24,155,,,,
28,down,Koop,Come to Me,11,6,171,,,,
29,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",22,13,157,,,,
30,down,Nils Landgren Funk Unit,When All Is Said and Done,24,18,161,,,,
31,up,The Manhattan Transfer,Operator,43,4,167,,,,
32,up,Nina Simone,Here Comes the Sun,34,22,135,,,,
33,-,Jacob Gurevitsch,El Terreno,-,33,1,,,,
34,-,Jan Lundgren & Hans Backenroth,Svante (Live),-,34,1,,,,
35,-,Shaun Martin,The Yellow Jacket,-,35,1,,,,
36,-,Amanda Ginsburg & Askanäs Kammarkvartett,"Ett minne blott (feat. Filip Ekestubbe, Ludvig Eriksson & Ludwig Gustavsson)",-,36,1,,,,
37,-,The Glenn Miller Orchestra,Chinese Dance,-,37,1,,,,
38,-,Larry Nozero,"Chronicle of the Murdered House, Pt. 1",-,38,1,,,,
39,-,Ìxtahuele,Black Sand,-,39,1,,,,
40,-,Here It Is,If It Be Your Will (feat. Mavis Staples),-,40,1,,,,
41,-,Jan Lundgren & Hans Backenroth,Polska No. 1 (Live),-,41,1,,,,
42,-,Relaxing Piano Bar Masters,Piano Dreamers,-,42,1,,,,
43,-,"Bob Berg, Randy Brecker, Dennis Chambers & Joey DeFrancesco",Friday Night At the Cadillac Club,-,43,1,,,,
44,-,Jan Lundgren & Hans Backenroth,The Unexpected Return (Live),-,44,1,,,,
45,-,Ambrose and His Orchestra,You Want Lovin and I Want Love,-,45,1,,,,
46,-,Rebekka Bakken & Wolfgang Muthspiel,Which One of Your Lovers,-,46,1,,,,
47,-,Piano Bar Music Guys,Relax Ambient Music,-,47,1,,,,
48,-,Antônio Carlos Jobim,Captain Bacardi,-,48,1,,,,
49,-,Rebekka Bakken & Wolfgang Muthspiel,Overmade,-,49,1,,,,
50,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),36,16,82,,,,
51,-,George Maharis,Where Are You?,-,51,1,,,,
52,-,Les McCann and His Magic Band,I Got Me a Lady - She Drives a Little Blue Volkswagen Car (Live),-,52,1,,,,
53,up,George Benson,Give Me the Night,77,22,154,,,,
