Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,16,1,160,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,180,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,164,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,4,2,164,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,180,,,,
6,down,Gasteiz Big Band,Life’s Incredible Again,1,1,6,,,,
7,down,Dave Brubeck,Take Five,6,4,159,,,,
8,down,The Manhattan Transfer,Operator,7,4,176,,,,
9,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,8,4,180,,,,
10,down,Carolina Wallin Pérez,Pärlor,9,6,179,,,,
11,up,Claes Janson,Har du kvar din röda cykel,11,7,175,,,,
12,down,Koop,Koop Island Blues,10,7,180,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,166,,,,
14,down,Dan Berglund's Tonbruket,Song for E,13,10,180,,,,
15,down,Dan Berglund's Tonbruket,Sailor Waltz,14,11,180,,,,
16,down,Dan Berglund's Tonbruket,Sister Sad,15,12,180,,,,
17,up,Dan Berglund's Tonbruket,The Wind and the Leaves,17,13,180,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,18,14,180,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,180,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,180,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,21,17,178,,,,
22,up,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,177,,,,
23,up,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,177,,,,
24,up,Lovecoach,Have Yourself a Merry Little Christmas,25,21,176,,,,
25,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,26,15,168,,,,
26,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",22,13,165,,,,
27,up,The RAH Band,Clouds Across the Moon,27,19,162,,,,
28,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),28,24,164,,,,
29,up,Koop,Come to Me,29,6,180,,,,
30,up,Nils Landgren Funk Unit,When All Is Said and Done,30,18,169,,,,
31,up,Nina Simone,Here Comes the Sun,32,22,144,,,,
32,up,David A. Stewart,Lily Was Here,35,22,46,,,,
33,-,Mutt Carey And His New Yorkers,Shim-Me-Sha Wabble,-,33,1,,,,
34,-,The California Honeydrops,When It Was Wrong,-,34,1,,,,
35,-,Bernt Rosengren Octet,Så Skimrande Var Aldrig Havet,-,35,1,,,,
36,-,Sonny Clark,"Softly, As in a Morning Sunrise",-,36,1,,,,
37,-,Gianni Brezzo,NoNoNo,-,37,1,,,,
38,-,Monty Sunshine Quartet,Jacquline,-,38,1,,,,
39,-,Gabriel Jeeg,It's Your Turn,-,39,1,,,,
40,-,The Kimba Unit,The Ocean,-,40,1,,,,
41,-,George Benson,Never Give Up On a Good Thing,-,41,1,,,,
42,-,Jeffrey Kahane & The Hot Club of San Francisco,Les copains d'Abord,-,42,1,,,,
