Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,197,,,,
2,up,Jan Johansson,Visa Från Utanmyra,3,1,180,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,181,,,,
4,up,Dave Brubeck,Take Five,6,4,174,,,,
5,up,The Manhattan Transfer,Operator,13,4,192,,,,
6,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,7,4,197,,,,
7,up,Carolina Wallin Pérez,Pärlor,8,6,196,,,,
8,up,Claes Janson,Har du kvar din röda cykel,9,7,192,,,,
9,up,Koop,Koop Island Blues,11,7,197,,,,
10,up,Dan Berglund's Tonbruket,Song for E,12,10,197,,,,
11,up,Dan Berglund's Tonbruket,Sailor Waltz,14,11,197,,,,
12,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,173,,,,
13,up,Dan Berglund's Tonbruket,Sister Sad,15,12,197,,,,
14,up,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,197,,,,
15,up,Dan Berglund's Tonbruket,Stethoscope,17,14,197,,,,
16,up,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,197,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,2,191,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,197,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,20,17,195,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,21,19,194,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,22,20,194,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,23,21,193,,,,
23,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,24,15,185,,,,
24,up,The RAH Band,Clouds Across the Moon,25,19,179,,,,
25,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",26,13,182,,,,
26,-,The Dave Brubeck Quartet,Take Five,-,3,175,,,,
27,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),27,24,181,,,,
28,up,Koop,Come to Me,28,6,197,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,29,18,186,,,,
30,down,Jussi Björling,Till havs,4,2,173,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,10,183,,,,
32,-,Hot 8 Brass Band,Sexual Healing (Bossman Edit),-,32,1,,,,
33,-,Ìxtahuele,Zebra Limbo,-,33,1,,,,
34,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,34,1,,,,
35,-,Kid Howard's New Orleans Band,I'm Looking over a Four Leaf Clover #1,-,35,1,,,,
36,-,John Zorn,9 X 9,-,36,1,,,,
37,-,John Zorn,Shalmiel,-,37,1,,,,
38,down,Nina Simone,Here Comes the Sun,30,22,161,,,,
39,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),48,16,98,,,,
40,up,George Benson,Give Me the Night,44,22,167,,,,
41,-,John Zorn,Little Bittern,-,41,1,,,,
42,-,Lasse Farnlof,MÄKTIGT INTRO,-,42,1,,,,
43,-,Denny King,Don't Talk Baby,-,43,1,,,,
44,-,"Diana Torto, John Taylor & Anders Jormin",Deseo,-,44,1,,,,
45,-,Nicky Roberts,Guadawa,-,45,1,,,,
46,-,リック・ブラウン,I Wish,-,46,1,,,,
47,-,The Castiles,Ecstasy,-,47,1,,,,
48,-,Nina Simone,Baltimore,-,42,11,,,,
49,down,Nils Landgren & Johan Norberg,Get Here,31,30,75,,,,
