Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,-,Monica Zetterlund,Svart-Vit Calypso,-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,2,44,,,,
4,-,Gregory Porter,Pick Yourself Up,-,4,1,,,,
5,down,Melody Gardot,Baby I'm a Fool,3,2,44,,,,
6,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,44,,,,
7,down,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,37,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,2,44,,,,
9,-,Vanessa Rubin,Good Bait,-,9,1,,,,
10,down,Jan Johansson,Visa Från Utanmyra,8,1,39,,,,
11,down,Carolina Wallin Pérez,Utan Dina Andetag,9,2,38,,,,
12,-,Charles Pasi,Jungle Jimi,-,12,1,,,,
13,-,Louis Armstrong & Oscar Peterson,You Go to My Head,-,13,1,,,,
14,down,Jussi Björling,Till havs,10,2,42,,,,
15,down,Koop,Come to Me,11,6,44,,,,
16,-,Hugh Coltman,The Sinner,-,16,1,,,,
17,down,Koop,Koop Island Blues,13,7,44,,,,
18,down,Monica Zetterlund,Att Angöra En Brygga,14,9,44,,,,
19,down,Monica Zetterlund,Var Blev Ni Av,15,10,44,,,,
20,-,Acker Bilk,A Closer Walk with Thee,-,20,1,,,,
21,down,Monica Zetterlund,Gröna Små Äpplen,17,11,44,,,,
22,-,Mabel Lee,The Cat Can't Dance,-,22,1,,,,
23,down,The Manhattan Transfer,Operator,18,4,43,,,,
24,down,Melody Gardot,Over the Rainbow,20,13,42,,,,
25,down,Monica Zetterlund,Trubbel,19,13,17,,,,
26,down,Monica Zetterlund,Visa Från Utanmyra,22,15,44,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,10,44,,,,
28,down,Dave Brubeck,Take Five,24,4,38,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,44,,,,
30,down,Carolina Wallin Pérez,Pärlor,12,6,43,,,,
31,down,The Dave Brubeck Quartet,Take Five,25,3,33,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),26,16,44,,,,
33,down,Melody Gardot,Our Love Is Easy,27,17,44,,,,
34,down,Melody Gardot,Your Heart Is As Black As Night,29,20,44,,,,
35,down,Diana Krall,Just the Way You Are,30,21,41,,,,
36,down,Weather Report,Birdland,31,23,44,,,,
37,-,Django Reinhardt & Le Quintette du Hot Club de France,St. Louis Blues (feat. Big Boy Goudie),-,37,1,,,,
38,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,22,44,,,,
39,-,Django Reinhardt & Le Quintette du Hot Club de France,I've Found a New Baby (feat. Big Boy Goudie),-,39,1,,,,
40,down,Claes Janson,Har du kvar din röda cykel,33,7,44,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,44,,,,
42,-,Kool & The Gang & Ashanti,Cherish,-,42,1,,,,
43,down,Jan Hammer,Crockett's Theme,39,25,44,,,,
44,down,Miles Davis,Tutu,42,28,44,,,,
45,-,Walter Wanderley,Rain,-,45,1,,,,
46,-,Fred Astaire,Isn't This a Lovely Day (To Be Caught In the Rain?),-,46,1,,,,
47,down,Nils Landgren Funk Unit,When All Is Said and Done,43,18,44,,,,
48,up,George Benson,Give Me the Night,60,22,40,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,10,40,,,,
50,down,Count Basie,Splanky (Remix) [1994 Remaster],44,30,44,,,,
51,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",93,13,41,,,,
52,down,Monica Zetterlund,En gång i Stockholm,41,35,44,,,,
53,down,Dan Berglund's Tonbruket,Song for E,45,10,44,,,,
54,down,Dan Berglund's Tonbruket,Sailor Waltz,46,11,44,,,,
55,down,Dan Berglund's Tonbruket,Sister Sad,47,12,44,,,,
56,down,Dan Berglund's Tonbruket,The Wind and the Leaves,48,13,44,,,,
57,down,Dan Berglund's Tonbruket,Stethoscope,49,14,44,,,,
58,down,Koop,Summer Sun,50,34,43,,,,
59,down,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,44,,,,
60,down,Jan Johansson,Visa Från Utanmyra,52,36,44,,,,
61,down,Dan Berglund's Tonbruket,Monstrous Colossus,53,16,44,,,,
62,down,Melody Gardot,My One and Only Thrill,54,38,44,,,,
63,down,Dan Berglund's Tonbruket,Gi Hop,55,17,44,,,,
64,up,Monica Zetterlund,Monicas Vals,71,49,43,,,,
65,down,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,44,,,,
66,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,44,,,,
67,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,44,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,5,2,44,,,,
69,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,42,,,,
70,down,The RAH Band,Clouds Across the Moon,63,19,39,,,,
71,down,The Manhattan Transfer,Tuxedo Junction,64,22,44,,,,
72,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,80,45,43,,,,
73,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,44,,,,
74,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,44,,,,
75,-,Anja Lechner & François Couturier,Flow,-,75,1,,,,
76,-,Trijntje Oosterhuis,Another Saturday Night,-,76,1,,,,
77,up,Annie Lennox,I Put a Spell On You,91,30,38,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,14,43,,,,
79,-,Jackie Paris,Jenny,-,79,1,,,,
80,-,Wes Montgomery,Bumpin' On Sunset,-,80,1,,,,
81,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,26,,,,
82,-,Jackie Paris,Detour Ahead,-,82,1,,,,
83,-,Andrea Motis,Sombra de Lá,-,83,1,,,,
84,up,Koop,Waltz for Koop,86,63,40,,,,
85,-,George Shearing Quintet,Autumn In New York,-,85,1,,,,
86,down,Stan Getz & João Gilberto,Desafinado,69,43,44,,,,
87,-,Brad Mehldau,After Bach: Dream,-,87,1,,,,
88,down,Melody Gardot,Who Will Comfort Me,28,18,36,,,,
89,-,John Ghost,Day One,-,89,1,,,,
90,-,Kid Thomas,Panama (No. 2),-,90,1,,,,
91,-,Kid Thomas,Sister Kate (No. 2),-,91,1,,,,
92,-,Esperanza Spalding,Chim Chim Cher-Ee,-,92,1,,,,
93,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,40,,,,
94,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,36,,,,
95,down,Frank Sinatra,Cycles,73,46,35,,,,
96,down,Nils Landgren Funk Unit,Dancing Queen,75,61,41,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,82,29,22,,,,
98,down,Nina Simone,Mr. Bojangles,84,60,41,,,,
99,down,Jan Hammer,Miami Vice Theme,72,57,38,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,74,66,6,,,,
