Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,4,2,69,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,69,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,69,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,69,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,69,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,63,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,63,,,,
9,up,Jussi Björling,Till havs,10,2,65,,,,
10,up,Carolina Wallin Pérez,Pärlor,12,6,68,,,,
11,up,Koop,Come to Me,11,6,69,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,15,9,69,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,14,10,69,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,17,11,69,,,,
15,down,Koop,Koop Island Blues,13,7,69,,,,
16,up,The Manhattan Transfer,Operator,18,4,68,,,,
17,up,Melody Gardot,Over the Rainbow,21,13,67,,,,
18,up,Monica Zetterlund,Trubbel,19,13,42,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,23,15,69,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),22,10,69,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,3,54,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,69,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,19,69,,,,
24,up,Melody Gardot,Our Love Is Easy,27,17,69,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,29,20,69,,,,
26,up,Weather Report,Birdland,31,23,69,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,22,69,,,,
28,up,Claes Janson,Har du kvar din röda cykel,34,7,67,,,,
29,up,Jan Hammer,Crockett's Theme,32,25,69,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,25,69,,,,
31,up,Miles Davis,Tutu,37,28,69,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,10,60,,,,
33,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",39,13,60,,,,
34,down,Diana Krall,Just the Way You Are,30,21,66,,,,
35,up,Annie Lennox,I Put a Spell On You,40,30,63,,,,
36,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,69,,,,
37,up,Dan Berglund's Tonbruket,Song for E,41,10,69,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,42,11,69,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,44,12,69,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,45,13,69,,,,
41,-,Lori Williams,Let's Walk,-,41,1,,,,
42,-,Everything But the Girl,Corcovado,-,42,1,,,,
43,-,"Sibusile Xaba, Naftali, Fakazile Nkosi & ASHk",Umdali,-,43,1,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,46,14,69,,,,
45,up,George Benson,Give Me the Night,64,22,62,,,,
46,up,Koop,Summer Sun,47,34,67,,,,
47,up,Count Basie,Splanky (Remix) [1994 Remaster],61,30,69,,,,
48,up,Monica Zetterlund,En gång i Stockholm,49,35,69,,,,
49,up,Dan Berglund's Tonbruket,Wolverine Hoods,50,15,69,,,,
50,up,Jan Johansson,Visa Från Utanmyra,51,36,69,,,,
51,up,Dan Berglund's Tonbruket,Monstrous Colossus,52,16,69,,,,
52,up,Melody Gardot,My One and Only Thrill,54,38,69,,,,
53,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,53,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,55,17,69,,,,
55,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,69,,,,
56,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,69,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,32,18,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,60,21,69,,,,
59,up,The Manhattan Transfer,Tuxedo Junction,63,22,67,,,,
60,down,Stan Getz & João Gilberto,Desafinado,56,43,67,,,,
61,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,65,45,66,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,42,67,,,,
63,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),68,24,61,,,,
64,up,Monica Zetterlund,Monicas Vals,69,49,66,,,,
65,up,Frank Sinatra,Cycles,70,46,57,,,,
66,up,Nils Landgren Funk Unit,Dancing Queen,71,61,64,,,,
67,up,Nina Simone,Mr. Bojangles,73,60,64,,,,
68,up,Koop,Waltz for Koop,76,63,62,,,,
69,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,35,,,,
70,up,Nils Landgren,I Will Survive,77,42,38,,,,
71,up,Nina Simone,Here Comes the Sun,74,22,52,,,,
72,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,78,51,50,,,,
73,up,Jan Hammer,Miami Vice Theme,79,57,61,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema,62,62,42,,,,
75,up,Liza Minnelli,"New York, New York",80,63,59,,,,
76,up,Stacey Kent,What a Wonderful World,81,63,49,,,,
77,up,Monica Zetterlund,I New York,82,62,54,,,,
78,up,Nils Landgren & Johan Norberg,Get Here,83,30,46,,,,
79,up,Edda Magnason,Sakta vi gå genom stan,85,35,26,,,,
80,down,Nils Landgren Funk Unit,When All Is Said and Done,36,18,67,,,,
81,up,Melody Gardot,Worrisome Heart,86,73,27,,,,
82,up,George Benson,Give Me the Night (Edit),87,69,44,,,,
83,down,Herb Alpert & The Tijuana Brass,Spanish Flea,75,37,20,,,,
84,up,Nils Landgren Funk Unit,Voulez-Vous,88,72,38,,,,
85,-,Rob Mazurek & Exploding Star Orchestra,A Wrinkle in Time Sets Concentric Circles Reeling,-,85,1,,,,
86,-,M. Takara & Carla Boregas,Mãe d'Ouro,-,86,1,,,,
87,-,Josh Johnson,Bowed,-,87,1,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,14,67,,,,
89,up,Nils Landgren Funk Unit,House Party,89,72,28,,,,
90,up,Melody Gardot,Les Étoiles,90,79,30,,,,
91,up,Koop,I See a Different You,91,75,27,,,,
92,up,Monica Zetterlund,Den Sista Jäntan,92,73,21,,,,
93,-,Pauline Oliveros,Grains,-,93,1,,,,
94,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,61,,,,
95,down,Incognito,Don't You Worry 'Bout a Thing,93,73,6,,,,
96,down,Chet Baker,My Funny Valentine,72,72,21,,,,
97,up,Esperanza Spalding & Leo Genovese,I Know You Know,98,32,9,,,,
98,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,53,15,64,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,47,8,,,,
100,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),97,89,7,,,,
