Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Nina Simone,Feeling Good,8,2,87,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,87,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,87,,,,
5,up,Felix da Housecat,Sinnerman (Remix),11,2,87,,,,
6,down,Jan Johansson,Visa Från Utanmyra,5,1,81,,,,
7,down,Carolina Wallin Pérez,Utan Dina Andetag,6,2,80,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,12,2,87,,,,
9,down,Jussi Björling,Till havs,7,2,83,,,,
10,down,Koop,Come to Me,9,6,87,,,,
11,up,Carolina Wallin Pérez,Pärlor,23,6,86,,,,
12,down,Koop,Koop Island Blues,10,7,87,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,87,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,15,10,87,,,,
15,up,The Manhattan Transfer,Operator,16,4,85,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,17,11,87,,,,
17,up,Melody Gardot,Over the Rainbow,18,13,85,,,,
18,up,Monica Zetterlund,Trubbel,19,13,60,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,87,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,87,,,,
21,up,Melody Gardot,Our Love Is Easy,25,17,87,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,87,,,,
23,up,Melody Gardot,Who Will Comfort Me,27,18,77,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),97,10,87,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,87,,,,
26,up,Diana Krall,Just the Way You Are,32,21,84,,,,
27,up,Jan Hammer,Crockett's Theme,30,25,87,,,,
28,up,Weather Report,Birdland,28,23,87,,,,
29,up,Claes Janson,Har du kvar din röda cykel,31,7,85,,,,
30,up,Miles Davis,Tutu,34,28,87,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,77,,,,
32,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,87,,,,
33,up,Annie Lennox,I Put a Spell On You,36,30,81,,,,
34,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,74,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,25,87,,,,
36,up,Dan Berglund's Tonbruket,Song for E,44,10,87,,,,
37,down,Melody Gardot,Your Heart Is As Black As Night,26,20,87,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,45,11,87,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,46,12,87,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,47,13,87,,,,
41,up,Dan Berglund's Tonbruket,Stethoscope,49,14,87,,,,
42,up,Count Basie,Splanky (Remix) [1994 Remaster],43,30,87,,,,
43,up,Koop,Summer Sun,50,34,85,,,,
44,up,Monica Zetterlund,En gång i Stockholm,51,35,87,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,52,15,87,,,,
46,-,George Benson,Give Me the Night,-,22,79,,,,
47,up,Jan Johansson,Visa Från Utanmyra,48,36,87,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,3,69,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,53,16,87,,,,
50,up,Melody Gardot,My One and Only Thrill,58,38,87,,,,
51,-,Beegie Adair Trio,Let's Get Lost,-,51,1,,,,
52,-,Melody Gardot,Same to You (Bakermat Remix),-,52,1,,,,
53,-,Vincent Ingala,"Snap, Crackle, Pop",-,53,1,,,,
54,-,Chris Geith,Invisible Reality,-,54,1,,,,
55,-,Sam Wooding & His Chocolate Dandies,Bull Foot Stomp,-,55,1,,,,
56,-,Mark Turner,I Loves You Porgy,-,56,1,,,,
57,up,Dan Berglund's Tonbruket,Gi Hop,70,17,87,,,,
58,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),71,35,77,,,,
59,up,Dan Berglund's Tonbruket,Waltz for Matilda,98,19,87,,,,
60,up,Dan Berglund's Tonbruket,Cold Blooded Music,99,20,87,,,,
61,up,Quincy Jones and His Orchestra,Soul Bossa Nova,100,32,36,,,,
62,-,Lovecoach,Have Yourself a Merry Little Christmas,-,21,86,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,14,85,,,,
64,-,Nina Simone,Mr. Bojangles,-,60,80,,,,
65,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,81,,,,
66,-,The Manhattan Transfer,Tuxedo Junction,-,22,83,,,,
67,-,Stan Getz & João Gilberto,Desafinado,-,43,83,,,,
68,-,The RAH Band,Clouds Across the Moon,-,19,76,,,,
69,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,45,83,,,,
70,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,42,84,,,,
71,-,Jan Hammer,Miami Vice Theme,-,57,75,,,,
72,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,38,69,,,,
73,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,77,,,,
74,-,Monica Zetterlund,Monicas Vals,-,49,82,,,,
75,-,Nils Landgren Funk Unit,When All Is Said and Done,-,18,82,,,,
76,down,Dave Brubeck,Take Five,21,4,71,,,,
77,-,Nils Landgren Funk Unit,Dancing Queen,-,61,80,,,,
78,-,Stacey Kent,What a Wonderful World,-,63,65,,,,
79,-,Nina Simone,Here Comes the Sun,-,22,68,,,,
80,-,Nils Landgren,I Will Survive,-,42,54,,,,
81,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,53,,,,
82,-,Koop,Waltz for Koop,-,63,78,,,,
83,-,Liza Minnelli,"New York, New York",-,63,72,,,,
84,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,65,,,,
85,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",33,13,78,,,,
86,-,Jimmy Smith,Blues For J (feat. Kenny Burrell & Grady Tate),-,86,1,,,,
87,-,Art Blakey,I Remember Clifford (Live),-,87,1,,,,
88,-,Beegie Adair,At Last,-,88,1,,,,
89,-,Stephen Kummer,But Not for Me,-,89,1,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,89,9,,,,
91,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,61,,,,
92,-,Stephen Kummer,Because of You,-,92,1,,,,
93,-,Frank Sinatra,Cycles,-,46,73,,,,
94,-,Monica Zetterlund,I New York,-,62,67,,,,
95,-,Nils Landgren & Johan Norberg,Get Here,-,30,56,,,,
96,-,Edda Magnason,Sakta vi gå genom stan,-,35,35,,,,
97,-,Melody Gardot,Worrisome Heart,-,73,38,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,49,,,,
99,-,The Real Group,Så skimrande var aldrig havet,-,27,2,,,,
100,-,George Benson,Give Me the Night (Edit),-,69,54,,,,
