Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,174,,,,
2,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,156,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,158,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,4,2,158,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,174,,,,
6,up,Dave Brubeck,Take Five,6,4,153,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,3,154,,,,
8,up,The Manhattan Transfer,Operator,8,4,170,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,174,,,,
10,up,Carolina Wallin Pérez,Pärlor,10,6,173,,,,
11,up,Claes Janson,Har du kvar din röda cykel,11,7,169,,,,
12,up,Koop,Koop Island Blues,12,7,174,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,161,,,,
14,up,Dan Berglund's Tonbruket,Song for E,14,10,174,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,15,11,174,,,,
16,up,Dan Berglund's Tonbruket,Sister Sad,16,12,174,,,,
17,up,Dan Berglund's Tonbruket,The Wind and the Leaves,17,13,174,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,18,14,174,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,174,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,174,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,21,17,172,,,,
22,up,David A. Stewart,Lily Was Here,38,22,43,,,,
23,down,Dan Berglund's Tonbruket,Waltz for Matilda,22,19,171,,,,
24,down,Dan Berglund's Tonbruket,Cold Blooded Music,23,20,171,,,,
25,down,Lovecoach,Have Yourself a Merry Little Christmas,24,21,170,,,,
26,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,162,,,,
27,down,The RAH Band,Clouds Across the Moon,26,19,157,,,,
28,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),27,24,158,,,,
29,down,Koop,Come to Me,28,6,174,,,,
30,up,Nina Simone,Here Comes the Sun,30,22,138,,,,
31,down,Nils Landgren Funk Unit,When All Is Said and Done,29,18,164,,,,
32,-,Michael Arthur Holloway,Iredale Ghosts,-,32,1,,,,
33,-,Angel Bat Dawid,Recordare - Recall the Joy,-,33,1,,,,
34,-,Kenny G,"Hi, How Ya Doin'?",-,34,1,,,,
35,-,U-Nam,It’s Only Love,-,35,1,,,,
36,-,Bill Evans Trio,Nardis,-,36,1,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),48,33,21,,,,
38,-,Gregory Porter,Feeling Good,-,38,1,,,,
39,-,Michael Arthur Holloway,Bond Street Blues,-,39,1,,,,
40,-,Kalaido,Moonlight and Rain,-,35,2,,,,
41,-,Noxz,Pink Skies,-,41,1,,,,
42,-,Michael Arthur Holloway,Strange Cargo,-,42,1,,,,
43,-,"The Nat ""King"" Cole Trio",Early Morning Blues,-,43,1,,,,
44,-,Emanative,Ominous Shanti,-,44,1,,,,
45,-,"Anders Jormin, Lena Willemark, Karin Nakagawa & Bohuslän Big Band",Kronohemman / Homestead,-,45,1,,,,
46,up,George Benson,Give Me the Night,49,22,156,,,,
