Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Nina Simone,Feeling Good,4,2,155,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,155,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,155,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,138,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,11,2,156,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,155,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,140,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,24,2,141,,,,
10,down,Jussi Björling,Till havs,8,2,147,,,,
11,down,Koop,Come to Me,9,6,156,,,,
12,down,Koop,Koop Island Blues,10,7,156,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,12,9,155,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,155,,,,
15,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,156,,,,
16,down,The Manhattan Transfer,Operator,15,4,152,,,,
17,down,Monica Zetterlund,Gröna Små Äpplen,16,11,155,,,,
18,up,Monica Zetterlund,Trubbel,18,13,127,,,,
19,down,Melody Gardot,Over the Rainbow,17,13,153,,,,
20,down,Monica Zetterlund,Visa Från Utanmyra,19,15,155,,,,
21,down,Dave Brubeck,Take Five,20,4,135,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,155,,,,
23,down,Carolina Wallin Pérez,Pärlor,22,6,155,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,16,155,,,,
25,up,Melody Gardot,Who Will Comfort Me,25,18,145,,,,
26,up,Melody Gardot,Our Love Is Easy,26,17,155,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,27,20,155,,,,
28,up,Weather Report,Birdland,28,23,154,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,154,,,,
30,up,The Dave Brubeck Quartet,Take Five,43,3,136,,,,
31,down,Claes Janson,Har du kvar din röda cykel,30,7,151,,,,
32,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",41,13,143,,,,
33,up,Annie Lennox,I Put a Spell On You,72,30,148,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,143,,,,
35,down,Diana Krall,Just the Way You Are,33,21,152,,,,
36,up,Miles Davis,Tutu,40,28,154,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,155,,,,
38,up,Nils Landgren Funk Unit,When All Is Said and Done,61,18,146,,,,
39,up,Count Basie,Splanky (Remix) [1994 Remaster],45,30,155,,,,
40,down,George Benson,Give Me the Night,34,22,143,,,,
41,up,Dan Berglund's Tonbruket,Song for E,46,10,156,,,,
42,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),74,35,144,,,,
43,up,Dan Berglund's Tonbruket,Sailor Waltz,47,11,156,,,,
44,up,Dan Berglund's Tonbruket,Sister Sad,48,12,156,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,44,32,104,,,,
46,up,Dan Berglund's Tonbruket,The Wind and the Leaves,49,13,156,,,,
47,up,Koop,Summer Sun,50,34,153,,,,
48,up,Monica Zetterlund,En gång i Stockholm,51,35,155,,,,
49,-,Simone Prattico,Promise Me You'll Remember,-,49,1,,,,
50,-,Nikko Ielasi,A Quest 4 Pocket (feat. The Pocket Queen),-,50,1,,,,
51,-,Viktoria Glans,Jingle (Woho),-,51,1,,,,
52,-,Kristin Amparo,Compassion,-,52,1,,,,
53,-,Chico Mann & Captain Planet,Aguacero (Album Mix),-,53,1,,,,
54,down,Dan Berglund's Tonbruket,Stethoscope,52,14,156,,,,
55,down,Jan Johansson,Visa Från Utanmyra,53,36,155,,,,
56,down,Dan Berglund's Tonbruket,Wolverine Hoods,54,15,156,,,,
57,down,Dan Berglund's Tonbruket,Monstrous Colossus,55,16,156,,,,
58,up,Melody Gardot,My One and Only Thrill,60,38,154,,,,
59,up,Dan Berglund's Tonbruket,Gi Hop,73,17,155,,,,
60,up,Dan Berglund's Tonbruket,Waltz for Matilda,92,19,154,,,,
61,up,Dan Berglund's Tonbruket,Cold Blooded Music,99,20,154,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,100,21,153,,,,
63,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,88,38,136,,,,
64,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,145,,,,
65,-,The Manhattan Transfer,Tuxedo Junction,-,22,148,,,,
66,-,The RAH Band,Clouds Across the Moon,-,19,140,,,,
67,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,45,146,,,,
68,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,42,149,,,,
69,-,Frank Sinatra,Cycles,-,46,138,,,,
70,-,Bear Garden,Hey Ye Ye Yeah (Slow),-,70,1,,,,
71,-,Nikko Ielasi,Truffle Fry Shuffle (feat. Fabrizio Cavallaro),-,71,1,,,,
72,-,Yasuko Agawa,Promise Me You'll Remember,-,72,1,,,,
73,-,Rune Gustafsson,Bird of Beauty,-,73,1,,,,
74,-,Monica Zetterlund,Monicas Vals,-,49,145,,,,
75,-,Nikko Ielasi,Brassy Stank (feat. Jordan Childs),-,75,1,,,,
76,-,Benjamin Harrison,Balancing Act,-,76,1,,,,
77,-,Nikko Ielasi,The Battle Within (feat. Dave Weckl),-,77,1,,,,
78,-,Benjamin Harrison,Yamanote Loop,-,78,1,,,,
79,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,141,,,,
80,-,Nikko Ielasi,A Stay in the Stuy (feat. Jordan Childs),-,80,1,,,,
81,-,Benjamin Harrison,B-Square,-,81,1,,,,
82,-,Benjamin Harrison,Snapshot,-,82,1,,,,
83,-,Benjamin Harrison,7-11 Run (feat. Senri Kawaguchi),-,83,1,,,,
84,-,Benjamin Harrison,Tokyo Blues,-,84,1,,,,
85,-,Nikko Ielasi,Full Circle (feat. The Pocket Queen),-,85,1,,,,
86,-,Nikko Ielasi,On the Bright Side (feat. Dave Weckl),-,86,1,,,,
87,-,Nikko Ielasi,Walkin' the Walk (Intro) [feat. Fabrizio Cavallaro],-,87,1,,,,
88,-,Riccardo Dalli Cardillo,Knock on Your Door,-,88,1,,,,
89,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,14,151,,,,
90,-,Riccardo Dalli Cardillo,Love You (feat. Dominique Mathurin),-,90,1,,,,
91,-,Riccardo Dalli Cardillo,Another Love for Me,-,91,1,,,,
92,-,Riccardo Dalli Cardillo,New Infusion,-,92,1,,,,
93,-,Riccardo Dalli Cardillo,Miss You a Lot,-,93,1,,,,
94,-,Riccardo Dalli Cardillo,Break Point (feat. Martin Miller),-,94,1,,,,
95,up,Ray Charles & Norah Jones,Here We Go Again,96,48,28,,,,
96,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,112,,,,
97,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,73,16,,,,
98,-,Incognito,Don't You Worry 'Bout a Thing,-,73,12,,,,
99,-,Nina Simone,Here Comes the Sun,-,22,121,,,,
100,-,Nils Landgren Funk Unit,Dancing Queen,-,61,139,,,,
