Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,194,,,,
2,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,170,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,177,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,7,2,178,,,,
5,up,Dave Brubeck,Take Five,6,4,171,,,,
6,up,The Dave Brubeck Quartet,Take Five,8,3,173,,,,
7,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,194,,,,
8,up,Carolina Wallin Pérez,Pärlor,11,6,193,,,,
9,up,Claes Janson,Har du kvar din röda cykel,13,7,189,,,,
10,up,Koop,Koop Island Blues,14,7,194,,,,
11,up,Dan Berglund's Tonbruket,Song for E,15,10,194,,,,
12,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,194,,,,
13,up,Dan Berglund's Tonbruket,Sister Sad,17,12,194,,,,
14,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,194,,,,
15,up,Dan Berglund's Tonbruket,Stethoscope,19,14,194,,,,
16,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,194,,,,
17,up,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,194,,,,
18,up,Dan Berglund's Tonbruket,Gi Hop,22,17,192,,,,
19,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,191,,,,
20,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",23,13,179,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,191,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,190,,,,
23,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,27,15,182,,,,
24,up,The RAH Band,Clouds Across the Moon,28,19,176,,,,
25,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,178,,,,
26,up,Koop,Come to Me,30,6,194,,,,
27,up,Nils Landgren Funk Unit,When All Is Said and Done,31,18,183,,,,
28,up,Nina Simone,Here Comes the Sun,32,22,158,,,,
29,down,Jussi Björling,Till havs,4,2,170,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,5,2,190,,,,
31,down,The Manhattan Transfer,Operator,9,4,190,,,,
32,-,Sven Wunder,Take A Break,-,15,1,,,,
33,-,Herb Alpert & The Tijuana Brass,Lollipops and Roses,-,33,1,,,,
34,-,Gianni Brezzo,Capture This,-,34,1,,,,
35,-,Layton Rooney,Satin Doll,-,35,1,,,,
36,-,Greg Manning,Your Love Is Good,-,36,1,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,180,,,,
38,-,Brooks Prumo Orchestra,Jo Jo,-,38,1,,,,
39,-,Janko Nilovic,Montenegro Star,-,39,1,,,,
40,-,Il Mago Del Gelato,Zenzero,-,40,1,,,,
41,-,Jim Stolar,Just Friends,-,41,1,,,,
42,-,Alvino Rey,Night Train (feat. Gerry Mulligan),-,42,1,,,,
43,-,アントニオ・カルロス・ジョビン,ラメント,-,43,1,,,,
44,-,Robyn Adele Anderson,Hips Don't Lie,-,44,1,,,,
45,-,Stanley Turrentine & The Three Sounds,"Gee Baby, Ain't I Good to You (Alternate Take)",-,45,1,,,,
46,-,Sven Wunder,Black Iris,-,46,1,,,,
47,-,George Benson,From Now On,-,47,1,,,,
48,-,Count Basie,Evenin' (feat. Jimmy Rushing),-,48,1,,,,
49,-,Diane Schuur,I Just Found Out About Love,-,49,1,,,,
50,-,Sven Wunder,Wabi Sabi,-,50,1,,,,
51,-,Count Basie,Sent for You Yesterday and Here You Come Today,-,51,1,,,,
52,-,Sven Wunder,Hot Winds Arrive,-,52,1,,,,
53,-,Sven Wunder,Impasto,-,53,1,,,,
54,-,Charlie Parker & Miles Davis,Bird of Paradise,-,54,1,,,,
55,-,Roy Ayers,Baby Doll,-,55,1,,,,
56,-,Hugo Montenegro,"Alright, Okay, You Win",-,56,1,,,,
57,-,The Drive,Africa Bossa (Live),-,57,1,,,,
58,-,Catherine Russell,Did I Remember,-,58,1,,,,
59,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,95,,,,
