Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,77,,,,
3,up,Nina Simone,Feeling Good,5,2,77,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,67,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,2,77,,,,
6,down,Melody Gardot,Baby I'm a Fool,2,2,77,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,71,,,,
8,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,77,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,71,,,,
10,up,Jussi Björling,Till havs,10,2,73,,,,
11,up,Koop,Come to Me,11,6,77,,,,
12,up,Koop,Koop Island Blues,13,7,77,,,,
13,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",36,13,68,,,,
14,up,Monica Zetterlund,Att Angöra En Brygga,14,9,77,,,,
15,up,Monica Zetterlund,Var Blev Ni Av,15,10,77,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,77,,,,
17,up,The Manhattan Transfer,Operator,17,4,75,,,,
18,up,Monica Zetterlund,Gröna Små Äpplen,18,11,77,,,,
19,up,Melody Gardot,Over the Rainbow,19,13,75,,,,
20,up,Monica Zetterlund,Trubbel,20,13,50,,,,
21,down,Carolina Wallin Pérez,Pärlor,12,6,76,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,10,77,,,,
23,down,Monica Zetterlund,Visa Från Utanmyra,22,15,77,,,,
24,-,Dave Brubeck,Take Five,-,4,62,,,,
25,down,The Dave Brubeck Quartet,Take Five,23,3,62,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,16,77,,,,
27,down,Melody Gardot,Our Love Is Easy,25,17,77,,,,
28,down,Melody Gardot,Who Will Comfort Me,26,18,67,,,,
29,down,Diana Krall,Just the Way You Are,28,21,74,,,,
30,down,Weather Report,Birdland,29,23,77,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,77,,,,
32,down,Claes Janson,Har du kvar din röda cykel,31,7,75,,,,
33,up,Jan Hammer,Crockett's Theme,34,25,77,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,19,77,,,,
35,down,Melody Gardot,Your Heart Is As Black As Night,27,20,77,,,,
36,down,Miles Davis,Tutu,33,28,77,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,68,,,,
38,down,Nils Landgren Funk Unit,When All Is Said and Done,37,18,75,,,,
39,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,25,77,,,,
40,down,Dan Berglund's Tonbruket,Song for E,39,10,77,,,,
41,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,41,1,,,,
42,-,Emilie-Claire Barlow,What a Little Moonlight Can Do,-,42,1,,,,
43,-,Bill Evans,Sneaky,-,43,1,,,,
44,down,Annie Lennox,I Put a Spell On You,38,30,71,,,,
45,down,Dan Berglund's Tonbruket,Sailor Waltz,40,11,77,,,,
46,down,Dan Berglund's Tonbruket,Sister Sad,41,12,77,,,,
47,down,Dan Berglund's Tonbruket,The Wind and the Leaves,42,13,77,,,,
48,down,Dan Berglund's Tonbruket,Stethoscope,43,14,77,,,,
49,down,Koop,Summer Sun,45,34,75,,,,
50,down,Monica Zetterlund,En gång i Stockholm,46,35,77,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,77,,,,
52,down,Jan Johansson,Visa Från Utanmyra,48,36,77,,,,
53,up,Nina Simone,Here Comes the Sun,76,22,60,,,,
54,down,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,77,,,,
55,down,Melody Gardot,My One and Only Thrill,51,38,77,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,57,17,77,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,67,,,,
58,up,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,77,,,,
59,up,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,77,,,,
60,up,Quincy Jones and His Orchestra,Soul Bossa Nova,61,32,26,,,,
61,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,77,,,,
62,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",92,39,49,,,,
63,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,72,,,,
64,down,George Benson,Give Me the Night,56,22,70,,,,
65,down,The RAH Band,Clouds Across the Moon,64,19,67,,,,
66,down,The Manhattan Transfer,Tuxedo Junction,65,22,75,,,,
67,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,74,,,,
68,up,Stan Getz & João Gilberto,Desafinado,68,43,75,,,,
69,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,69,38,61,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,14,75,,,,
71,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),82,42,75,,,,
72,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),71,24,69,,,,
73,down,Monica Zetterlund,Monicas Vals,72,49,74,,,,
74,down,Frank Sinatra,Cycles,73,46,65,,,,
75,up,Nils Landgren Funk Unit,Dancing Queen,75,61,72,,,,
76,-,Bill Evans,It Must Be Love,-,76,1,,,,
77,-,Kiefer,Between Days,-,77,1,,,,
78,-,Emilie-Claire Barlow,Pennies from Heaven,-,78,1,,,,
79,down,Count Basie,Splanky (Remix) [1994 Remaster],44,30,77,,,,
80,-,Hedvig Mollestad Trio,Four Candles,-,80,1,,,,
81,-,Helen Forrest & Benny Goodman,Amapola,-,81,1,,,,
82,-,Emilie-Claire Barlow,On the Sunny Side of the Street,-,82,1,,,,
83,-,The New Century Ragtime Orchestra,Doin' the New Low Down,-,83,1,,,,
84,-,Lee Wiley,How Long Has This Been Going On,-,84,1,,,,
85,-,Hedvig Mollestad Trio,Leo Flash’ Return To The Underworld,-,85,1,,,,
86,-,The Jimmy Giuffre 3,The Train and the River (feat. Jim Hall),-,86,1,,,,
87,-,Bobby Hackett,Doin' the New Low-Down,-,87,1,,,,
88,-,Al Di Meola,Libertango,-,88,1,,,,
89,-,Al Di Meola,Short Tales of the Black Forrest,-,89,1,,,,
90,down,Stacey Kent,What a Wonderful World,78,63,57,,,,
91,-,Al Di Meola,Ritmo de la Noche,-,91,1,,,,
92,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,23,,,,
93,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),74,16,54,,,,
94,down,Liza Minnelli,"New York, New York",66,63,66,,,,
95,down,Nina Simone,Mr. Bojangles,79,60,72,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,94,29,43,,,,
97,down,David A. Stewart,Lily Was Here,89,22,22,,,,
98,down,Koop,Waltz for Koop,80,63,70,,,,
99,down,Nils Landgren,I Will Survive,81,42,46,,,,
100,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,85,51,58,,,,
