Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,190,,,,
2,down,Jan Johansson,Visa Från Utanmyra,1,1,173,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,3,2,174,,,,
4,up,Dave Brubeck,Take Five,5,4,167,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,3,169,,,,
6,up,The Manhattan Transfer,Operator,6,4,186,,,,
7,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,7,4,190,,,,
8,up,Carolina Wallin Pérez,Pärlor,8,6,189,,,,
9,up,Claes Janson,Har du kvar din röda cykel,9,7,185,,,,
10,up,Koop,Koop Island Blues,10,7,190,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,10,176,,,,
12,up,Dan Berglund's Tonbruket,Song for E,12,10,190,,,,
13,-,Emma Aitch,Waves,-,13,1,,,,
14,down,Dan Berglund's Tonbruket,Sailor Waltz,13,11,190,,,,
15,down,Dan Berglund's Tonbruket,Sister Sad,14,12,190,,,,
16,down,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,190,,,,
17,-,Jussi Björling,Till havs,-,2,166,,,,
18,down,Dan Berglund's Tonbruket,Stethoscope,17,14,190,,,,
19,-,"Thomas Fonnesbæk, Aaron Parks & Karsten Bagge",A Rabbit's Tale,-,19,1,,,,
20,down,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,190,,,,
21,down,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,190,,,,
22,up,George Benson,Give Me the Night,34,22,163,,,,
23,down,Dan Berglund's Tonbruket,Gi Hop,20,17,188,,,,
24,down,Dan Berglund's Tonbruket,Waltz for Matilda,21,19,187,,,,
25,down,Dan Berglund's Tonbruket,Cold Blooded Music,22,20,187,,,,
26,down,Lovecoach,Have Yourself a Merry Little Christmas,23,21,186,,,,
27,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,24,15,178,,,,
28,down,The RAH Band,Clouds Across the Moon,25,19,172,,,,
29,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),27,24,174,,,,
30,down,Koop,Come to Me,28,6,190,,,,
31,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,175,,,,
32,down,Nina Simone,Here Comes the Sun,26,22,154,,,,
33,down,Nils Landgren Funk Unit,When All Is Said and Done,30,18,179,,,,
34,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),16,16,93,,,,
35,-,DrummeRTee924,77 (To DBN Gogo x Unlimited Soul) (feat. DJ Tiesto & Drugger boyz),-,35,1,,,,
36,-,Radiocosmo,Bridge,-,36,1,,,,
37,-,Otoji + Ray & DJ Mitsu The Beats,Nomadic Tribe (DJ Mitsu the Beats Remix),-,37,1,,,,
38,-,Gus Viseur,Flambée Montalbanaise (Instrumental),-,38,1,,,,
