Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,107,,,,
3,down,Nina Simone,Feeling Good,2,2,107,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,90,,,,
5,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,11,2,107,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,107,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,2,107,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,98,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,100,,,,
10,down,Jussi Björling,Till havs,9,2,102,,,,
11,down,Koop,Come to Me,10,6,107,,,,
12,up,Koop,Koop Island Blues,12,7,107,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,107,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,30,10,107,,,,
15,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,36,4,107,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,14,11,107,,,,
17,down,Melody Gardot,Over the Rainbow,15,13,105,,,,
18,down,Monica Zetterlund,Trubbel,16,13,80,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,18,15,107,,,,
20,down,Dave Brubeck,Take Five,17,4,89,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,3,89,,,,
22,down,Carolina Wallin Pérez,Pärlor,21,6,106,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,107,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,19,107,,,,
25,down,Melody Gardot,Who Will Comfort Me,23,18,97,,,,
26,down,Melody Gardot,Our Love Is Easy,24,17,107,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,25,20,107,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,107,,,,
29,down,Diana Krall,Just the Way You Are,27,21,104,,,,
30,up,Jan Hammer,Crockett's Theme,31,25,107,,,,
31,down,Claes Janson,Har du kvar din röda cykel,29,7,105,,,,
32,up,Miles Davis,Tutu,32,28,107,,,,
33,down,Weather Report,Birdland,26,23,107,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,33,18,97,,,,
35,down,Annie Lennox,I Put a Spell On You,34,30,101,,,,
36,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",35,13,98,,,,
37,up,Count Basie,Splanky (Remix) [1994 Remaster],37,30,107,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,25,107,,,,
39,up,Dan Berglund's Tonbruket,Song for E,39,10,107,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,40,11,107,,,,
41,up,Dan Berglund's Tonbruket,Sister Sad,41,12,107,,,,
42,up,Dan Berglund's Tonbruket,The Wind and the Leaves,42,13,107,,,,
43,up,Koop,Summer Sun,43,34,105,,,,
44,up,Monica Zetterlund,En gång i Stockholm,44,35,107,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,45,14,107,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,56,32,56,,,,
47,down,Dan Berglund's Tonbruket,Wolverine Hoods,46,15,107,,,,
48,down,Jan Johansson,Visa Från Utanmyra,47,36,107,,,,
49,down,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,107,,,,
50,down,Melody Gardot,My One and Only Thrill,49,38,107,,,,
51,-,Anthony Strong,Sixteen Tons,-,51,1,,,,
52,-,Al Cohn,Willow Weep for Me,-,52,1,,,,
53,-,Quincy Jones and His Orchestra,Dreamsville,-,53,1,,,,
54,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,42,103,,,,
55,down,Dan Berglund's Tonbruket,Gi Hop,50,17,107,,,,
56,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,97,,,,
57,up,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,106,,,,
58,up,George Benson,Give Me the Night,64,22,98,,,,
59,up,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,106,,,,
60,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,105,,,,
61,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,98,,,,
62,up,The Manhattan Transfer,Tuxedo Junction,65,22,102,,,,
63,up,The RAH Band,Clouds Across the Moon,66,19,95,,,,
64,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,88,,,,
65,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,68,45,101,,,,
66,up,Frank Sinatra,Cycles,69,46,92,,,,
67,up,Monica Zetterlund,Monicas Vals,70,49,100,,,,
68,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),71,24,94,,,,
69,-,Ray Charles & Norah Jones,Here We Go Again,-,48,5,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,105,,,,
71,up,Nils Landgren,I Will Survive,73,42,64,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,72,61,97,,,,
73,up,Nina Simone,Mr. Bojangles,81,60,93,,,,
74,-,The Selective Soul Club,"Signed, Sealed, Delivered, I'm Your's",-,74,1,,,,
75,-,Andrew Wasylyk,In Balgay Silhouettes,-,75,1,,,,
76,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,76,1,,,,
77,-,Glenn Miller and His Orchestra & Larry O'Brien,At Last,-,77,1,,,,
78,-,Al Cohn,Midnight in Moscow,-,78,1,,,,
79,-,Pete Fountain,Do You Know What It Means to Miss New Orleans?,-,79,1,,,,
80,-,Newport Jazz Festival All-Stars,Pee Wee Russell's Unique Sound,-,80,1,,,,
81,up,Nina Simone,Here Comes the Sun,83,22,78,,,,
82,-,Joseph Jarman,Petite fleur,-,82,1,,,,
83,up,Jan Hammer,Miami Vice Theme,84,57,87,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,33,4,,,,
85,up,Stacey Kent,What a Wonderful World,92,63,80,,,,
86,up,David A. Stewart,Lily Was Here,91,22,33,,,,
87,up,Esperanza Spalding & Leo Genovese,I Know You Know,89,32,14,,,,
