Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,162,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,163,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,162,,,,
5,up,Nina Simone,Feeling Good,12,2,162,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,145,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,162,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,147,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,148,,,,
10,down,Koop,Come to Me,9,6,163,,,,
11,down,Koop,Koop Island Blues,10,7,163,,,,
12,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,163,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,162,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,162,,,,
15,up,The Manhattan Transfer,Operator,15,4,159,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,162,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,160,,,,
18,up,Monica Zetterlund,Trubbel,18,13,134,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,162,,,,
20,up,Dave Brubeck,Take Five,21,4,142,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,3,143,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,162,,,,
23,down,Carolina Wallin Pérez,Pärlor,22,6,162,,,,
24,up,Melody Gardot,Who Will Comfort Me,24,18,152,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,162,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,27,20,162,,,,
27,up,Diana Krall,Just the Way You Are,28,21,159,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,161,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,19,162,,,,
30,up,Claes Janson,Har du kvar din röda cykel,31,7,158,,,,
31,down,Weather Report,Birdland,30,23,161,,,,
32,up,Annie Lennox,I Put a Spell On You,35,30,155,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,162,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,10,150,,,,
35,down,Miles Davis,Tutu,34,28,161,,,,
36,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",36,13,149,,,,
37,up,Nils Landgren Funk Unit,When All Is Said and Done,43,18,153,,,,
38,up,Dan Berglund's Tonbruket,Song for E,45,10,163,,,,
39,up,Dan Berglund's Tonbruket,Sailor Waltz,47,11,163,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,48,12,163,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,49,13,163,,,,
42,up,Koop,Summer Sun,50,34,160,,,,
43,up,Monica Zetterlund,En gång i Stockholm,51,35,162,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,52,14,163,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,32,111,,,,
46,up,Jan Johansson,Visa Från Utanmyra,65,36,162,,,,
47,up,Dan Berglund's Tonbruket,Wolverine Hoods,88,15,163,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,100,16,163,,,,
49,-,Melody Gardot,My One and Only Thrill,-,38,160,,,,
50,-,Smooth Jazz New York,Fit For Purpose,-,50,1,,,,
51,-,Mezzoforte,Rockall,-,51,1,,,,
52,-,John Scofield,Blackout,-,52,1,,,,
53,-,Dan Berglund's Tonbruket,Gi Hop,-,17,161,,,,
54,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,35,150,,,,
55,-,Dan Berglund's Tonbruket,Waltz for Matilda,-,19,160,,,,
56,-,Dan Berglund's Tonbruket,Cold Blooded Music,-,20,160,,,,
57,-,Lovecoach,Have Yourself a Merry Little Christmas,-,21,159,,,,
58,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,38,142,,,,
59,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,151,,,,
60,-,The Manhattan Transfer,Tuxedo Junction,-,22,154,,,,
61,-,The RAH Band,Clouds Across the Moon,-,19,146,,,,
62,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,45,152,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,14,158,,,,
64,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,42,155,,,,
65,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,147,,,,
66,-,Frank Sinatra,Cycles,-,46,144,,,,
67,-,Monica Zetterlund,Monicas Vals,-,49,151,,,,
68,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,118,,,,
69,-,Nina Simone,Here Comes the Sun,-,22,127,,,,
70,-,Stacey Kent,What a Wonderful World,-,63,117,,,,
71,-,Nils Landgren Funk Unit,Dancing Queen,-,61,145,,,,
72,-,Nina Simone,Mr. Bojangles,-,60,135,,,,
73,-,Nils Landgren & Johan Norberg,Get Here,-,30,69,,,,
74,down,Count Basie,Splanky (Remix) [1994 Remaster],44,30,162,,,,
75,-,Chet Baker,My Funny Valentine,-,72,30,,,,
76,-,Liza Minnelli,"New York, New York",-,63,94,,,,
77,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,78,,,,
78,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,73,19,,,,
79,-,Nils Landgren,I Will Survive,-,42,75,,,,
