Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,201,,,,
2,up,Jan Johansson,Visa Från Utanmyra,3,1,210,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,228,,,,
4,up,Jussi Björling,Till havs,4,2,198,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,6,2,208,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,3,19,,,,
7,up,The Dave Brubeck Quartet,Take Five,35,3,203,,,,
8,down,Dave Brubeck,Take Five,7,4,203,,,,
9,down,The Manhattan Transfer,Operator,8,4,223,,,,
10,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,224,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,227,,,,
12,down,Claes Janson,Har du kvar din röda cykel,11,7,223,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,213,,,,
14,down,Dan Berglund's Tonbruket,Song for E,13,10,228,,,,
15,down,Dan Berglund's Tonbruket,Sailor Waltz,14,11,228,,,,
16,down,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,228,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,10,19,,,,
18,down,Dan Berglund's Tonbruket,Sister Sad,16,12,228,,,,
19,down,Dan Berglund's Tonbruket,Stethoscope,17,14,228,,,,
20,down,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,228,,,,
21,down,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,228,,,,
22,down,Dan Berglund's Tonbruket,Gi Hop,20,17,226,,,,
23,up,Nina Simone,Here Comes the Sun,27,22,189,,,,
24,down,Dan Berglund's Tonbruket,Waltz for Matilda,22,19,225,,,,
25,down,Dan Berglund's Tonbruket,Cold Blooded Music,23,20,225,,,,
26,down,Lovecoach,Have Yourself a Merry Little Christmas,24,21,224,,,,
27,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,214,,,,
28,down,The RAH Band,Clouds Across the Moon,26,19,208,,,,
29,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,213,,,,
30,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,212,,,,
31,down,Koop,Come to Me,30,6,228,,,,
32,down,Nils Landgren Funk Unit,When All Is Said and Done,31,18,215,,,,
33,up,Koop,Koop Island Blues,36,7,228,,,,
34,-,Scott Bradlee,Wellerman (Ragtime Version),-,34,1,,,,
35,-,Eartha Kitt,Mack the Knife,-,35,1,,,,
36,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),32,16,120,,,,
37,-,Count Basie,Blue Skies,-,37,1,,,,
38,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,2,173,,,,
