Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,233,,,,
2,up,Jan Johansson,Visa Från Utanmyra,2,1,215,,,,
3,up,Jussi Björling,Till havs,3,2,203,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,3,24,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,4,2,213,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,39,2,226,,,,
7,down,Dave Brubeck,Take Five,6,4,208,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,3,208,,,,
9,down,The Manhattan Transfer,Operator,8,4,228,,,,
10,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,229,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,232,,,,
12,down,Claes Janson,Har du kvar din röda cykel,11,7,228,,,,
13,down,Koop,Koop Island Blues,12,7,233,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,218,,,,
15,down,Dan Berglund's Tonbruket,Song for E,14,10,233,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,10,24,,,,
17,down,Dan Berglund's Tonbruket,Sailor Waltz,15,11,233,,,,
18,down,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,233,,,,
19,down,Dan Berglund's Tonbruket,Sister Sad,17,12,233,,,,
20,down,Dan Berglund's Tonbruket,Stethoscope,18,14,233,,,,
21,down,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,233,,,,
22,down,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,233,,,,
23,down,Dan Berglund's Tonbruket,Gi Hop,21,17,231,,,,
24,down,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,230,,,,
25,down,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,230,,,,
26,down,Lovecoach,Have Yourself a Merry Little Christmas,25,21,229,,,,
27,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,26,15,219,,,,
28,down,The RAH Band,Clouds Across the Moon,27,19,213,,,,
29,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,218,,,,
30,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,217,,,,
31,up,Koop,Come to Me,31,6,233,,,,
32,down,Nina Simone,Here Comes the Sun,28,22,194,,,,
33,down,Nils Landgren Funk Unit,When All Is Said and Done,32,18,220,,,,
34,-,Berndt Egerbladh,Love Song,-,34,1,,,,
35,-,George Lewis & Kid Thomas,When My Dreamboat Comes Home,-,35,1,,,,
36,-,Dimaa,Make Me Enjoy !,-,36,1,,,,
37,-,Rosemary Clooney,I'm Confessin' That I Love You,-,37,1,,,,
38,-,Michael Gamble & The Rhythm Serenaders,Got a Pebble In My Shoe,-,38,1,,,,
39,-,Sidney Bechet & Blue Note Jazz Men,Blue Horizon,-,39,1,,,,
40,up,Ray Charles,Hit the Road Jack,71,40,7,,,,
