Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Nina Simone,Feeling Good,2,2,24,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,24,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,24,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,24,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,18,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,24,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,19,,,,
9,up,Koop,Come to Me,10,6,24,,,,
10,up,Koop,Koop Island Blues,11,7,24,,,,
11,down,Carolina Wallin Pérez,Pärlor,9,6,23,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,24,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,24,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,14,11,24,,,,
15,up,The Manhattan Transfer,Operator,15,4,24,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,24,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,23,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,19,15,24,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,24,,,,
20,up,Dave Brubeck,Take Five,20,4,21,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),21,16,24,,,,
22,up,Melody Gardot,Who Will Comfort Me,22,18,23,,,,
23,up,Melody Gardot,Our Love Is Easy,23,17,24,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,19,24,,,,
25,down,Melody Gardot,Your Heart Is As Black As Night,24,20,24,,,,
26,up,Diana Krall,Just the Way You Are,26,21,21,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,24,,,,
28,up,Claes Janson,Har du kvar din röda cykel,28,7,24,,,,
29,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",41,13,22,,,,
30,up,Miles Davis,Tutu,30,28,24,,,,
31,down,Jan Hammer,Crockett's Theme,29,25,24,,,,
32,down,Nils Landgren Funk Unit,When All Is Said and Done,31,18,24,,,,
33,down,Weather Report,Birdland,25,23,24,,,,
34,down,Annie Lennox,I Put a Spell On You,33,30,18,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,23,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],82,30,24,,,,
37,down,Dan Berglund's Tonbruket,Song for E,34,10,24,,,,
38,down,Dan Berglund's Tonbruket,Sailor Waltz,35,11,24,,,,
39,down,Dan Berglund's Tonbruket,Sister Sad,37,12,24,,,,
40,down,Dan Berglund's Tonbruket,The Wind and the Leaves,39,13,24,,,,
41,up,Dan Berglund's Tonbruket,Stethoscope,42,14,24,,,,
42,up,Koop,Summer Sun,44,34,24,,,,
43,-,Monica Zetterlund,Trubbel,-,13,9,,,,
44,up,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,24,,,,
45,up,Monica Zetterlund,En gång i Stockholm,47,35,24,,,,
46,up,Jan Johansson,Visa Från Utanmyra,48,36,24,,,,
47,up,Dan Berglund's Tonbruket,Monstrous Colossus,49,16,24,,,,
48,up,Melody Gardot,My One and Only Thrill,50,38,24,,,,
49,-,Chicago Underground Quartet,Strange Wing,-,49,1,,,,
50,-,"George Colligan, Vincent Archer & Bill Stewart",Holiday for Strings,-,50,1,,,,
51,-,Johnny Hodges and His Orchestra,Squaty Roo,-,51,1,,,,
52,-,Bill Evans,B Minor Waltz (Remastered),-,52,1,,,,
53,-,Coffee House Smooth Jazz Playlist,Music for Organic Cafes,-,53,1,,,,
54,-,Majid Bekkas,Taiba,-,54,1,,,,
55,-,Ted Poor,Push Pull (feat. Andrew D'Angelo),-,55,1,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,57,17,24,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,23,,,,
58,up,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,24,,,,
59,up,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,24,,,,
60,up,Lovecoach,Have Yourself a Merry Little Christmas,61,21,24,,,,
61,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,51,15,23,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,25,24,,,,
63,up,The Manhattan Transfer,Tuxedo Junction,63,22,24,,,,
64,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,65,38,24,,,,
65,up,The RAH Band,Clouds Across the Moon,66,19,24,,,,
66,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,68,45,24,,,,
67,down,George Benson,Give Me the Night,62,22,20,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,24,,,,
69,down,Stan Getz & João Gilberto,Desafinado,67,43,24,,,,
70,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,73,51,22,,,,
71,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),69,24,21,,,,
72,down,Monica Zetterlund,Monicas Vals,70,49,24,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,14,23,,,,
74,down,Frank Sinatra,Cycles,71,46,15,,,,
75,down,Nils Landgren Funk Unit,Dancing Queen,72,61,22,,,,
76,down,Nina Simone,Mr. Bojangles,74,60,22,,,,
77,down,Koop,Waltz for Koop,75,63,21,,,,
78,-,Snarky Puppy,Shapons Vindaloo (feat. Väsen) [Live],-,78,1,,,,
79,-,Lars Greve & Fryd Frydendahl,"Efterår, Pt. I",-,79,1,,,,
80,-,Diddy,Testimonial (Intro),-,80,1,,,,
81,-,Mathias Lundqvist,"Marginalia, Pt. I",-,81,1,,,,
82,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,82,1,,,,
83,-,Jeff Parker,Go Away,-,83,1,,,,
84,-,Joyce Elaine Yuille,Too Soon You're Old,-,84,1,,,,
85,-,Varsity Eight,Milenberg Joys,-,85,1,,,,
86,-,Snarky Puppy,I Asked (feat. Becca Stevens & Väsen) [Live],-,86,1,,,,
87,-,Onward International,Foot in the Door,-,87,1,,,,
88,-,Monica Zetterlund,Så Skuggar Jag Dig,-,88,1,,,,
89,-,Monica Zetterlund,"Hej, Man!",-,89,1,,,,
90,-,Ella Fitzgerald,Take the a Train,-,90,1,,,,
91,-,Barbara Dennerlein,I-797,-,91,1,,,,
92,-,Barbara Dennerlein,Always Remember,-,92,1,,,,
93,-,Barbara Dennerlein,The Unforgettable,-,93,1,,,,
94,-,Quincy Jones,The Dude,-,86,1,,,,
95,down,Liza Minnelli,"New York, New York",77,63,20,,,,
96,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,80,6,,,,
97,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],96,71,7,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,93,72,4,,,,
99,down,Jan Hammer,Miami Vice Theme,86,57,20,,,,
100,down,Monica Zetterlund,I New York,91,62,19,,,,
