Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,164,,,,
3,up,Nina Simone,Feeling Good,4,2,164,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,2,165,,,,
5,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,164,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,147,,,,
7,up,Felix da Housecat,Sinnerman (Remix),10,2,164,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,149,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,150,,,,
10,down,Koop,Come to Me,9,6,165,,,,
11,up,Koop,Koop Island Blues,11,7,165,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,13,9,164,,,,
13,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,12,4,165,,,,
14,up,The Manhattan Transfer,Operator,15,4,161,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,14,10,164,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,164,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,162,,,,
18,up,Monica Zetterlund,Trubbel,18,13,136,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,164,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,164,,,,
21,down,Dave Brubeck,Take Five,20,4,144,,,,
22,down,The Dave Brubeck Quartet,Take Five,21,3,145,,,,
23,up,Carolina Wallin Pérez,Pärlor,24,6,164,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,16,164,,,,
25,up,Melody Gardot,Who Will Comfort Me,25,18,154,,,,
26,up,Melody Gardot,Our Love Is Easy,26,17,164,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,27,20,164,,,,
28,up,Diana Krall,Just the Way You Are,28,21,161,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,163,,,,
30,up,Claes Janson,Har du kvar din röda cykel,30,7,160,,,,
31,up,Weather Report,Birdland,31,23,163,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,164,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,10,152,,,,
34,up,Miles Davis,Tutu,36,28,163,,,,
35,down,Annie Lennox,I Put a Spell On You,34,30,157,,,,
36,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,151,,,,
37,up,Nils Landgren Funk Unit,When All Is Said and Done,38,18,155,,,,
38,up,Count Basie,Splanky (Remix) [1994 Remaster],39,30,164,,,,
39,up,Dan Berglund's Tonbruket,Song for E,40,10,165,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,165,,,,
41,up,Dan Berglund's Tonbruket,Sister Sad,42,12,165,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,14,160,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,165,,,,
44,-,Blue Lab Beats,Real Good (Kan Sano Remix),-,44,1,,,,
45,-,Glenn Miller,Frenesi,-,45,1,,,,
46,down,Koop,Summer Sun,44,34,162,,,,
47,down,Monica Zetterlund,En gång i Stockholm,45,35,164,,,,
48,down,Dan Berglund's Tonbruket,Stethoscope,46,14,165,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,32,113,,,,
50,down,Jan Johansson,Visa Från Utanmyra,48,36,164,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,49,15,165,,,,
52,down,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,165,,,,
53,up,Melody Gardot,My One and Only Thrill,53,38,162,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,54,17,163,,,,
55,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,152,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,162,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,162,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,58,21,161,,,,
59,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,59,38,144,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,153,,,,
61,up,The Manhattan Transfer,Tuxedo Junction,61,22,156,,,,
62,up,The RAH Band,Clouds Across the Moon,62,19,148,,,,
63,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,63,45,154,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,157,,,,
65,up,Frank Sinatra,Cycles,65,46,146,,,,
66,up,Monica Zetterlund,Monicas Vals,66,49,153,,,,
67,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),67,24,149,,,,
68,up,Liza Minnelli,"New York, New York",72,63,96,,,,
69,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,68,51,120,,,,
70,down,Nina Simone,Here Comes the Sun,69,22,129,,,,
71,down,Stacey Kent,What a Wonderful World,70,63,119,,,,
72,down,Nils Landgren Funk Unit,Dancing Queen,71,61,147,,,,
73,-,Glenn Miller,American Patrol,-,73,1,,,,
74,-,Melody Gardot,Worrisome Heart,-,73,46,,,,
75,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,75,,,,
76,down,Nina Simone,Mr. Bojangles,73,60,137,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,72,33,,,,
78,-,David A. Stewart,Lily Was Here,-,22,39,,,,
79,up,Esbjörn Svensson Trio,From Gagarin's Point of View,79,73,21,,,,
