Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,2,98,,,,
3,up,Melody Gardot,Baby I'm a Fool,4,2,98,,,,
4,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,98,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,98,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,98,,,,
7,up,Jan Johansson,Visa Från Utanmyra,7,1,91,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,91,,,,
9,up,Jussi Björling,Till havs,9,2,94,,,,
10,up,Koop,Come to Me,10,6,98,,,,
11,up,Koop,Koop Island Blues,11,7,98,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,98,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,15,10,98,,,,
14,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,98,,,,
15,down,The Manhattan Transfer,Operator,14,4,95,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,98,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,96,,,,
18,up,Monica Zetterlund,Trubbel,18,13,71,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,98,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,20,15,98,,,,
21,up,Dave Brubeck,Take Five,21,4,80,,,,
22,up,The Dave Brubeck Quartet,Take Five,23,3,80,,,,
23,up,Carolina Wallin Pérez,Pärlor,24,6,97,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,98,,,,
25,up,Melody Gardot,Who Will Comfort Me,26,18,88,,,,
26,up,Melody Gardot,Our Love Is Easy,27,17,98,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,33,20,98,,,,
28,up,Diana Krall,Just the Way You Are,28,21,95,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,98,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,98,,,,
31,up,Claes Janson,Har du kvar din röda cykel,31,7,96,,,,
32,down,Weather Report,Birdland,29,23,98,,,,
33,down,Jan Hammer,Crockett's Theme,32,25,98,,,,
34,up,Miles Davis,Tutu,36,28,98,,,,
35,up,Nils Landgren Funk Unit,When All Is Said and Done,38,18,93,,,,
36,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,10,88,,,,
37,down,Annie Lennox,I Put a Spell On You,34,30,92,,,,
38,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",39,13,89,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,25,98,,,,
40,up,Count Basie,Splanky (Remix) [1994 Remaster],40,30,98,,,,
41,up,Dan Berglund's Tonbruket,Song for E,41,10,98,,,,
42,up,Dan Berglund's Tonbruket,Sailor Waltz,42,11,98,,,,
43,up,Dan Berglund's Tonbruket,Sister Sad,43,12,98,,,,
44,up,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,98,,,,
45,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",85,39,59,,,,
46,down,Koop,Summer Sun,45,34,96,,,,
47,down,Dan Berglund's Tonbruket,Stethoscope,46,14,98,,,,
48,down,Monica Zetterlund,En gång i Stockholm,47,35,98,,,,
49,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,98,,,,
50,-,Dinah Washington & Quincy Jones and His Orchestra,Stormy Weather,-,50,1,,,,
51,-,Mario Biondi,Mesmerizing Eyes (Alternative Version),-,51,1,,,,
52,-,Gullan Bornemark,Hösten hälsar på,-,52,1,,,,
53,-,Linda Sundblad,Faller,-,53,1,,,,
54,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,54,1,,,,
55,-,Anita O Day with Norman Simmons,As Time Goes By,-,55,1,,,,
56,up,Frank Sinatra,Cycles,71,46,84,,,,
57,down,Jan Johansson,Visa Från Utanmyra,49,36,98,,,,
58,down,Dan Berglund's Tonbruket,Monstrous Colossus,55,16,98,,,,
59,down,Melody Gardot,My One and Only Thrill,56,38,98,,,,
60,down,Dan Berglund's Tonbruket,Gi Hop,57,17,98,,,,
61,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,88,,,,
62,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,69,45,94,,,,
63,down,Quincy Jones and His Orchestra,Soul Bossa Nova,59,32,47,,,,
64,down,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,98,,,,
65,down,Dan Berglund's Tonbruket,Cold Blooded Music,62,20,98,,,,
66,down,Lovecoach,Have Yourself a Merry Little Christmas,63,21,97,,,,
67,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,65,15,92,,,,
68,down,The Manhattan Transfer,Tuxedo Junction,61,22,94,,,,
69,down,George Benson,Give Me the Night,66,22,90,,,,
70,down,The RAH Band,Clouds Across the Moon,67,19,87,,,,
71,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,64,38,80,,,,
72,down,Stan Getz & João Gilberto,Desafinado,68,43,94,,,,
73,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,42,95,,,,
74,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),72,24,87,,,,
75,-,Herman Waldman and His Orchestra,Marbles,-,75,1,,,,
76,-,Anita O'Day & The Three Sounds,(Fly Me to the Moon) In Other Words,-,76,1,,,,
77,-,Viktoria Tolstoy,Angel,-,77,1,,,,
78,-,Camille Bertault,Tous ego,-,78,1,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,86,14,96,,,,
80,down,Monica Zetterlund,Monicas Vals,73,49,92,,,,
81,-,Humberto Ramirez,Babarabatiri,-,81,1,,,,
82,-,Ambient Jazz Ensemble,Engrave,-,82,1,,,,
83,-,Georgia Cécile,Blue Is Just a Colour (In Session at Solas Sounds),-,83,1,,,,
84,-,Jeff Cascaro,Stormy Monday Blues,-,84,1,,,,
85,-,Gianni Oddi,Chanel n. 7,-,85,1,,,,
86,up,Stacey Kent,What a Wonderful World,88,63,75,,,,
87,-,Stan Kenton and His Orchestra,Softly,-,87,1,,,,
88,-,Chris Connor & Stan Kenton and His Orchestra,If I Should Lose You,-,88,1,,,,
89,-,Will Osborne And His Orchestra,They All Fall in Love,-,89,1,,,,
90,-,Benny Meroff and His Orchestra,The Talk of the Town,-,90,1,,,,
91,down,David A. Stewart,Lily Was Here,87,22,30,,,,
92,down,Nils Landgren Funk Unit,Dancing Queen,84,61,90,,,,
