Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,4,2,47,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,47,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,2,47,,,,
5,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,11,2,47,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,47,,,,
7,up,Jan Johansson,Visa Från Utanmyra,7,1,42,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,41,2,41,,,,
9,down,Jussi Björling,Till havs,8,2,45,,,,
10,down,Carolina Wallin Pérez,Pärlor,9,6,46,,,,
11,down,Koop,Come to Me,10,6,47,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,26,9,47,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,47,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,14,11,47,,,,
15,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,47,,,,
16,down,The Manhattan Transfer,Operator,15,4,46,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,45,,,,
18,up,Monica Zetterlund,Trubbel,18,13,20,,,,
19,down,Koop,Koop Island Blues,12,7,47,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,47,,,,
21,up,Monica Zetterlund,Visa Från Utanmyra,29,15,47,,,,
22,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,40,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,47,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,47,,,,
25,down,The Dave Brubeck Quartet,Take Five,21,3,36,,,,
26,down,Melody Gardot,Our Love Is Easy,24,17,47,,,,
27,down,Melody Gardot,Who Will Comfort Me,25,18,39,,,,
28,down,Melody Gardot,Your Heart Is As Black As Night,27,20,47,,,,
29,down,Diana Krall,Just the Way You Are,28,21,44,,,,
30,up,Weather Report,Birdland,30,23,47,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,47,,,,
32,up,Jan Hammer,Crockett's Theme,33,25,47,,,,
33,down,Claes Janson,Har du kvar din röda cykel,32,7,47,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,47,,,,
35,up,Miles Davis,Tutu,35,28,47,,,,
36,-,Ray Brown,Soulful Spirit (Dedicated to Billy Higgins),-,36,1,,,,
37,-,The Mills Brothers,Sweet Georgia Brown,-,37,1,,,,
38,-,Ánnásuolo,Oainne Mu - See Me,-,38,1,,,,
39,-,Billie Holiday,My Man,-,39,1,,,,
40,-,Andreas Hourdakis,Craftsman,-,40,1,,,,
41,down,Nils Landgren Funk Unit,When All Is Said and Done,37,18,47,,,,
42,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,10,43,,,,
43,down,Dan Berglund's Tonbruket,Song for E,39,10,47,,,,
44,down,Dan Berglund's Tonbruket,Sailor Waltz,40,11,47,,,,
45,down,Dan Berglund's Tonbruket,Sister Sad,42,12,47,,,,
46,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,47,,,,
47,down,Dan Berglund's Tonbruket,Stethoscope,45,14,47,,,,
48,down,Annie Lennox,I Put a Spell On You,44,30,41,,,,
49,down,Koop,Summer Sun,46,34,46,,,,
50,down,Monica Zetterlund,En gång i Stockholm,47,35,47,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,47,,,,
52,down,Jan Johansson,Visa Från Utanmyra,49,36,47,,,,
53,down,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,47,,,,
54,up,Melody Gardot,My One and Only Thrill,56,38,47,,,,
55,up,Dan Berglund's Tonbruket,Gi Hop,57,17,47,,,,
56,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,39,,,,
57,up,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,47,,,,
58,up,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,47,,,,
59,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,47,,,,
60,down,Stan Getz & João Gilberto,Desafinado,59,43,47,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,14,46,,,,
62,-,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,-,15,44,,,,
63,up,The RAH Band,Clouds Across the Moon,65,19,42,,,,
64,down,The Manhattan Transfer,Tuxedo Junction,63,22,47,,,,
65,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,46,,,,
66,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,42,47,,,,
67,-,Billie Holiday,I'm a Fool to Want You,-,67,1,,,,
68,-,Jack Teagarden,Jeepers Creepers,-,68,1,,,,
69,down,George Benson,Give Me the Night,68,22,43,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,43,,,,
71,down,Frank Sinatra,Cycles,64,46,38,,,,
72,up,Monica Zetterlund,Monicas Vals,80,49,46,,,,
73,down,Nils Landgren Funk Unit,Dancing Queen,72,61,44,,,,
74,down,Sergio Mendes & Brasil '66,Mais Que Nada,73,66,9,,,,
75,down,Nils Landgren,I Will Survive,74,42,18,,,,
76,-,Margie Singleton,Beautiful Dawn,-,76,1,,,,
77,up,Count Basie,Splanky (Remix) [1994 Remaster],91,30,47,,,,
78,down,Jan Hammer,Miami Vice Theme,75,57,41,,,,
79,down,Liza Minnelli,"New York, New York",76,63,40,,,,
80,down,Nina Simone,Here Comes the Sun,77,22,33,,,,
81,down,Monica Zetterlund,I New York,78,62,36,,,,
82,down,Nils Landgren & Johan Norberg,Get Here,81,30,28,,,,
83,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),90,16,30,,,,
84,up,George Benson,Give Me the Night (Edit),93,69,30,,,,
85,down,Dave Brubeck,Take Five,20,4,41,,,,
86,up,Edda Magnason,Sakta vi gå genom stan,97,35,13,,,,
87,up,Melody Gardot,Worrisome Heart,98,73,13,,,,
88,up,Stan Getz & João Gilberto,The Girl from Ipanema,99,62,28,,,,
89,up,Nils Landgren Funk Unit,Voulez-Vous,100,72,24,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,23,,,,
91,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",36,13,44,,,,
92,-,Koop,Waltz for Koop,-,63,42,,,,
93,down,Nina Simone,Mr. Bojangles,71,60,44,,,,
94,-,Nils Landgren Funk Unit,House Party,-,72,16,,,,
95,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",82,39,29,,,,
96,-,Tonbruket,Grandma's Haze,-,96,1,,,,
97,-,e.s.t.,Seven Days of Falling,-,97,1,,,,
98,-,Melody Gardot,Les Étoiles,-,79,17,,,,
99,-,Louis Armstrong,On the Sunny Side of the Street,-,99,1,,,,
100,-,Koop,I See a Different You,-,75,16,,,,
