Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,150,,,,
3,up,Nina Simone,Feeling Good,3,2,150,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,150,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,151,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,133,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,135,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,136,,,,
9,up,Jussi Björling,Till havs,10,2,142,,,,
10,up,Koop,Come to Me,11,6,151,,,,
11,down,Felix da Housecat,Sinnerman (Remix),7,2,150,,,,
12,up,Koop,Koop Island Blues,12,7,151,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,150,,,,
14,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,151,,,,
15,up,Monica Zetterlund,Var Blev Ni Av,15,10,150,,,,
16,up,The Manhattan Transfer,Operator,16,4,147,,,,
17,up,Melody Gardot,Over the Rainbow,18,13,148,,,,
18,up,Monica Zetterlund,Trubbel,19,13,122,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,150,,,,
20,up,Dave Brubeck,Take Five,21,4,130,,,,
21,up,The Dave Brubeck Quartet,Take Five,23,3,131,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,150,,,,
23,up,Carolina Wallin Pérez,Pärlor,24,6,150,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,150,,,,
25,up,Melody Gardot,Who Will Comfort Me,26,18,140,,,,
26,down,Monica Zetterlund,Gröna Små Äpplen,17,11,150,,,,
27,up,Melody Gardot,Our Love Is Easy,27,17,150,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,28,20,150,,,,
29,up,Weather Report,Birdland,45,23,149,,,,
30,down,Diana Krall,Just the Way You Are,29,21,147,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,149,,,,
32,down,Claes Janson,Har du kvar din röda cykel,31,7,146,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,150,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,138,,,,
35,up,Annie Lennox,I Put a Spell On You,35,30,143,,,,
36,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,141,,,,
37,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,138,,,,
38,up,Count Basie,Splanky (Remix) [1994 Remaster],39,30,150,,,,
39,up,Dan Berglund's Tonbruket,Song for E,40,10,151,,,,
40,down,Miles Davis,Tutu,33,28,149,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,151,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,42,12,151,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,151,,,,
44,up,Koop,Summer Sun,44,34,148,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,32,99,,,,
46,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,131,,,,
47,down,Monica Zetterlund,En gång i Stockholm,46,35,150,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,14,146,,,,
49,down,Dan Berglund's Tonbruket,Stethoscope,48,14,151,,,,
50,up,Jan Johansson,Visa Från Utanmyra,50,36,150,,,,
51,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,151,,,,
52,up,Dan Berglund's Tonbruket,Monstrous Colossus,53,16,151,,,,
53,up,Melody Gardot,My One and Only Thrill,54,38,149,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,55,17,150,,,,
55,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,139,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,149,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,149,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,59,21,148,,,,
59,up,George Benson,Give Me the Night,61,22,138,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,141,,,,
61,down,Frank Sinatra,Cycles,52,46,134,,,,
62,down,Monica Zetterlund,Monicas Vals,49,49,141,,,,
63,up,The Manhattan Transfer,Tuxedo Junction,69,22,144,,,,
64,down,The RAH Band,Clouds Across the Moon,63,19,136,,,,
65,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,142,,,,
66,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,145,,,,
67,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),66,24,137,,,,
68,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,67,51,108,,,,
69,-,Ray Charles & Norah Jones,Here We Go Again,-,48,25,,,,
70,down,Nina Simone,Here Comes the Sun,68,22,117,,,,
71,down,Stacey Kent,What a Wonderful World,70,63,112,,,,
72,down,Nils Landgren Funk Unit,Dancing Queen,71,61,136,,,,
73,-,Monica Zetterlund,Den Sista Jäntan,-,73,24,,,,
74,-,Monica Zetterlund,En Man Och En Kvinna,-,74,2,,,,
75,down,Herb Alpert & The Tijuana Brass,Spanish Flea,72,37,41,,,,
