Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,91,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,91,,,,
4,up,Nina Simone,Feeling Good,4,2,91,,,,
5,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,13,2,91,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,14,1,76,,,,
7,up,Jan Johansson,Visa Från Utanmyra,11,1,85,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,5,2,84,,,,
9,down,Jussi Björling,Till havs,6,2,87,,,,
10,down,Carolina Wallin Pérez,Pärlor,8,6,90,,,,
11,down,Koop,Come to Me,7,6,91,,,,
12,down,Felix da Housecat,Sinnerman (Remix),10,2,91,,,,
13,down,Koop,Koop Island Blues,9,7,91,,,,
14,up,Monica Zetterlund,Att Angöra En Brygga,32,9,91,,,,
15,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,25,4,91,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,15,11,91,,,,
17,down,Melody Gardot,Over the Rainbow,16,13,89,,,,
18,down,Monica Zetterlund,Trubbel,17,13,64,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,91,,,,
20,down,Monica Zetterlund,Var Blev Ni Av,12,10,91,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,19,15,91,,,,
22,down,Dave Brubeck,Take Five,20,4,74,,,,
23,down,The Dave Brubeck Quartet,Take Five,22,3,73,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,91,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),23,16,91,,,,
26,down,Melody Gardot,Our Love Is Easy,24,17,91,,,,
27,down,Melody Gardot,Who Will Comfort Me,26,18,81,,,,
28,down,Melody Gardot,Your Heart Is As Black As Night,27,20,91,,,,
29,up,Weather Report,Birdland,29,23,91,,,,
30,down,Diana Krall,Just the Way You Are,28,21,88,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,91,,,,
32,down,Claes Janson,Har du kvar din röda cykel,31,7,89,,,,
33,up,Miles Davis,Tutu,36,28,91,,,,
34,down,Jan Hammer,Crockett's Theme,33,25,91,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,10,81,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],48,30,91,,,,
37,down,Nils Landgren Funk Unit,When All Is Said and Done,34,18,86,,,,
38,up,Annie Lennox,I Put a Spell On You,39,30,85,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,25,91,,,,
40,up,Dan Berglund's Tonbruket,Song for E,40,10,91,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,91,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,42,12,91,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,91,,,,
44,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,85,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,46,14,91,,,,
46,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,32,40,,,,
47,up,Koop,Summer Sun,49,34,89,,,,
48,up,Monica Zetterlund,En gång i Stockholm,50,35,91,,,,
49,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,91,,,,
50,up,Jan Johansson,Visa Från Utanmyra,52,36,91,,,,
51,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,91,,,,
52,-,Anders Holst,All I Do,-,52,1,,,,
53,-,Blue Life,Kringsat Av Fjender,-,53,1,,,,
54,-,First Beige,Sudden Weight (feat. Allysha Joy),-,54,1,,,,
55,-,Lee Ritenour,Soaring,-,55,1,,,,
56,down,Melody Gardot,My One and Only Thrill,55,38,91,,,,
57,down,Dan Berglund's Tonbruket,Gi Hop,56,17,91,,,,
58,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,81,,,,
59,down,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,91,,,,
60,down,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,91,,,,
61,down,Lovecoach,Have Yourself a Merry Little Christmas,60,21,90,,,,
62,down,The Manhattan Transfer,Tuxedo Junction,47,22,87,,,,
63,down,George Benson,Give Me the Night,53,22,83,,,,
64,down,The RAH Band,Clouds Across the Moon,62,19,80,,,,
65,down,Stan Getz & João Gilberto,Desafinado,63,43,87,,,,
66,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,87,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,88,,,,
68,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,66,38,73,,,,
69,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),68,24,81,,,,
70,down,Monica Zetterlund,Monicas Vals,69,49,86,,,,
71,up,Frank Sinatra,Cycles,82,46,77,,,,
72,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,55,,,,
73,down,Liza Minnelli,"New York, New York",67,63,76,,,,
74,down,Nils Landgren Funk Unit,Dancing Queen,70,61,84,,,,
75,down,Stacey Kent,What a Wonderful World,71,63,69,,,,
76,down,Nina Simone,Mr. Bojangles,72,60,84,,,,
77,up,Koop,Waltz for Koop,84,63,82,,,,
78,down,Jan Hammer,Miami Vice Theme,73,57,79,,,,
79,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,74,51,69,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,14,89,,,,
81,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),75,16,65,,,,
82,-,Bob James,Look-Alike,-,82,1,,,,
83,-,Lee Ritenour,Water From the Moon,-,83,1,,,,
84,-,Lee Ritenour,Butterfly,-,84,1,,,,
85,-,Lee Ritenour,Watercolors,-,85,1,,,,
86,down,Monica Zetterlund,I New York,76,62,70,,,,
87,down,Nils Landgren & Johan Norberg,Get Here,78,30,59,,,,
88,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,73,8,,,,
89,up,Nils Landgren,I Will Survive,94,42,58,,,,
90,up,Esperanza Spalding & Leo Genovese,I Know You Know,99,32,12,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema,80,62,57,,,,
92,-,George Benson & Al Jarreau,Summer Breeze,-,92,5,,,,
93,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",87,13,82,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,88,29,53,,,,
95,down,Chet Baker,My Funny Valentine,83,72,27,,,,
96,down,Edda Magnason,Sakta vi gå genom stan,81,35,38,,,,
97,down,The Manhattan Transfer,Operator,38,4,89,,,,
98,down,Melody Gardot,Worrisome Heart,89,73,41,,,,
99,-,Nina Simone,I Put a Spell On You,-,89,4,,,,
100,down,George Benson,Give Me the Night (Edit),91,69,57,,,,
