Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,213,,,,
2,up,Jussi Björling,Till havs,4,2,188,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,196,,,,
4,-,Hypnotic Brass Ensemble,War,-,4,1,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),7,3,4,,,,
6,up,Dave Brubeck,Take Five,8,4,188,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,3,188,,,,
8,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,213,,,,
9,up,The Manhattan Transfer,Operator,10,4,208,,,,
10,up,Carolina Wallin Pérez,Pärlor,12,6,212,,,,
11,up,Claes Janson,Har du kvar din röda cykel,13,7,208,,,,
12,up,Koop,Koop Island Blues,15,7,213,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,10,198,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,4,,,,
15,up,Dan Berglund's Tonbruket,Song for E,17,10,213,,,,
16,up,Dan Berglund's Tonbruket,Sailor Waltz,18,11,213,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,19,12,213,,,,
18,up,Dan Berglund's Tonbruket,The Wind and the Leaves,20,13,213,,,,
19,up,Dan Berglund's Tonbruket,Stethoscope,21,14,213,,,,
20,up,Dan Berglund's Tonbruket,Wolverine Hoods,23,15,213,,,,
21,up,Dan Berglund's Tonbruket,Monstrous Colossus,24,16,213,,,,
22,up,Dan Berglund's Tonbruket,Gi Hop,26,17,211,,,,
23,up,Dan Berglund's Tonbruket,Waltz for Matilda,27,19,210,,,,
24,up,Dan Berglund's Tonbruket,Cold Blooded Music,28,20,210,,,,
25,up,Lovecoach,Have Yourself a Merry Little Christmas,29,21,209,,,,
26,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,201,,,,
27,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",30,13,198,,,,
28,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),31,24,197,,,,
29,up,Koop,Come to Me,32,6,213,,,,
30,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,187,,,,
31,down,Jan Johansson,Visa Från Utanmyra,3,1,196,,,,
32,up,Nina Simone,Here Comes the Sun,33,22,175,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,6,2,207,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,202,,,,
35,-,Tall Bird,Sunflower (Live From a Room),-,35,1,,,,
36,-,Musicmusicmusic,Jingle Bells,-,36,1,,,,
37,-,Dominic Miller,La Petite Reine,-,37,1,,,,
38,down,The RAH Band,Clouds Across the Moon,22,19,193,,,,
39,-,Daniel Herskedal,Time of Water,-,39,1,,,,
40,-,"Roberto Menescal, Diogo Monzo & Ricardo Bacelar",Nós e o Mar,-,40,1,,,,
41,-,Liselotte Boustedt,Måste Inte,-,41,1,,,,
42,-,Frank Sinatra,Go Tell It On the Mountain (feat. Bing Crosby & Fred Waring & His Pennsylvanians),-,42,1,,,,
43,-,John Nilsson,Triumf,-,43,1,,,,
44,-,Coleman Hawkins,April in Paris (feat. Allstars),-,44,1,,,,
45,-,Bob Crosby & The Bob Cats,"Oh Mistress Mine (From the musical""Twelfth Night"", Act 2, Scene 3)",-,45,1,,,,
46,-,John Nilsson,Som något annat,-,46,1,,,,
47,-,John Nilsson,Promenad,-,47,1,,,,
48,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,108,,,,
49,-,Tony Bennett & Lady Gaga,You're The Top,-,49,1,,,,
50,up,George Benson,Give Me the Night,51,22,173,,,,
