Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,177,,,,
2,up,Jan Johansson,Visa Från Utanmyra,12,1,161,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,15,2,161,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,2,177,,,,
5,up,Dave Brubeck,Take Five,5,4,156,,,,
6,down,The Dave Brubeck Quartet,Take Five,3,3,157,,,,
7,down,The Manhattan Transfer,Operator,4,4,173,,,,
8,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,6,4,177,,,,
9,down,Carolina Wallin Pérez,Pärlor,7,6,176,,,,
10,down,Koop,Koop Island Blues,9,7,177,,,,
11,down,Claes Janson,Har du kvar din röda cykel,8,7,172,,,,
12,down,Dan Berglund's Tonbruket,Song for E,10,10,177,,,,
13,down,Dan Berglund's Tonbruket,Sailor Waltz,11,11,177,,,,
14,down,Dan Berglund's Tonbruket,Sister Sad,13,12,177,,,,
15,down,Dan Berglund's Tonbruket,The Wind and the Leaves,14,13,177,,,,
16,up,Dan Berglund's Tonbruket,Stethoscope,16,14,177,,,,
17,up,Dan Berglund's Tonbruket,Wolverine Hoods,17,15,177,,,,
18,up,Dan Berglund's Tonbruket,Monstrous Colossus,18,16,177,,,,
19,up,Dan Berglund's Tonbruket,Gi Hop,19,17,175,,,,
20,up,Dan Berglund's Tonbruket,Waltz for Matilda,20,19,174,,,,
21,up,Dan Berglund's Tonbruket,Cold Blooded Music,21,20,174,,,,
22,up,Lovecoach,Have Yourself a Merry Little Christmas,22,21,173,,,,
23,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,23,15,165,,,,
24,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),25,24,161,,,,
25,up,Koop,Come to Me,27,6,177,,,,
26,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,162,,,,
27,down,Nina Simone,Here Comes the Sun,24,22,141,,,,
28,-,The Soul Surfers,"Summer Madness, Pt. 1",-,28,2,,,,
29,-,Jonah Jones,I'm Heading for Paris,-,29,1,,,,
30,-,Peter Somuah,City Lights (feat. Delasi),-,30,1,,,,
31,-,Amandus,First Love (feat. Uli Brodersen),-,31,1,,,,
32,-,Riff Kitten,Welcome to the End,-,32,1,,,,
33,-,Gasteiz Big Band,Life’s Incredible Again,-,1,3,,,,
34,-,George Benson,Give Me the Night,-,22,157,,,,
35,-,Nils Landgren & Johan Norberg,Get Here,-,30,71,,,,
36,-,Phil Spitalny's Music,I Want to Meander in the Meadow,-,36,1,,,,
37,-,The Matthew Herbert Big Band,Café De Flore,-,37,1,,,,
38,-,Herb Alpert,Puttin' on the Ritz (feat. Lani Hall),-,38,1,,,,
39,-,Keiko Matsui,The Choice (feat. Michael Stern),-,39,1,,,,
40,-,Francisco Canaro,Copa De Ajenjo,-,40,1,,,,
41,-,Dalindèo,Bolero for Miss B.,-,41,1,,,,
42,-,Buck Clayton & Harry Edison,Memories for the Count (Remastered),-,42,1,,,,
43,-,Steve Treseler,Fast Swing (260 bpm),-,43,1,,,,
44,-,Paul Whiteman and His Orchestra,"A Bench In the Park (from ""King Of Jazz"")",-,44,1,,,,
45,-,Oscar Peterson Trio,I've Never Been In Love Before,-,45,1,,,,
46,-,Steve Treseler,Medium-Fast Swing (200 bpm),-,46,1,,,,
47,-,Monica Zetterlund,More Than You Know,-,47,1,,,,
48,-,Ted Heath and His Music,Mountain Greenery,-,48,1,,,,
49,-,John Zorn,Atlantis,-,49,1,,,,
50,-,Miles Davis Quintet,Oleo,-,50,1,,,,
51,-,John Zorn,Flight from Salem,-,51,1,,,,
52,-,Charlie Rouse,Meci Bon Dieu,-,52,1,,,,
53,-,"Victor Feldman, Tommy Pollard & Eric Peter",Time Will Tell,-,53,1,,,,
54,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),67,16,86,,,,
