Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,7,,,,
3,up,Nina Simone,Feeling Good,3,2,7,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,7,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,7,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,25,1,3,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,7,,,,
8,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,5,7,,,,
9,up,Jan Johansson,Visa Från Utanmyra,17,1,7,,,,
10,down,Jussi Björling,Till havs,9,2,7,,,,
11,up,Koop,Koop Island Blues,11,7,7,,,,
12,down,Koop,Come to Me,10,6,7,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,12,9,7,,,,
14,down,Monica Zetterlund,Var Blev Ni Av,13,10,7,,,,
15,down,Monica Zetterlund,Gröna Små Äpplen,14,11,7,,,,
16,down,The Manhattan Transfer,Operator,15,4,7,,,,
17,down,Melody Gardot,Over the Rainbow,16,13,7,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,7,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,7,,,,
20,up,Dave Brubeck,Take Five,20,4,6,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,7,,,,
22,up,Melody Gardot,Our Love Is Easy,22,17,7,,,,
23,up,Melody Gardot,Who Will Comfort Me,26,18,7,,,,
24,up,Melody Gardot,Your Heart Is As Black As Night,24,20,7,,,,
25,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,37,4,7,,,,
26,up,Diana Krall,Just the Way You Are,27,21,4,,,,
27,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,28,26,7,,,,
28,up,Weather Report,Birdland,29,23,7,,,,
29,up,Carolina Wallin Pérez,Pärlor,31,6,7,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,7,,,,
31,up,Claes Janson,Har du kvar din röda cykel,65,7,7,,,,
32,up,Jan Hammer,Crockett's Theme,34,25,7,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,19,7,,,,
34,up,Miles Davis,Tutu,35,28,7,,,,
35,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,7,,,,
36,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,10,7,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,25,7,,,,
38,up,Count Basie,Splanky (Remix) [1994 Remaster],47,30,7,,,,
39,up,Dan Berglund's Tonbruket,Song for E,40,10,7,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,7,,,,
41,up,Dan Berglund's Tonbruket,Sister Sad,42,12,7,,,,
42,down,Melody Gardot,My One and Only Thrill,38,38,7,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,7,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,45,14,7,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,46,15,7,,,,
46,up,Koop,Summer Sun,48,34,7,,,,
47,up,Monica Zetterlund,En gång i Stockholm,49,35,7,,,,
48,up,Jan Johansson,Visa Från Utanmyra,50,36,7,,,,
49,-,Billie Holiday,Strange Fruit (1939 Version),-,49,1,,,,
50,-,Cafe Music BGM Channel,Pala Sailing,-,50,1,,,,
51,-,Ella Fitzgerald,I'm Thru With Love,-,51,1,,,,
52,-,Esther Phillips,Going Out of My Head (with Joe Beck),-,52,1,,,,
53,down,Dan Berglund's Tonbruket,Monstrous Colossus,51,16,7,,,,
54,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,7,,,,
55,down,Dan Berglund's Tonbruket,Gi Hop,52,17,7,,,,
56,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,7,,,,
57,down,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,7,,,,
58,up,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,7,,,,
59,up,Lovecoach,Have Yourself a Merry Little Christmas,59,21,7,,,,
60,up,The Manhattan Transfer,Tuxedo Junction,60,22,7,,,,
61,up,The RAH Band,Clouds Across the Moon,61,19,7,,,,
62,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,7,,,,
63,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,7,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,42,7,,,,
65,up,Stan Getz & João Gilberto,Desafinado,68,43,7,,,,
66,down,The Dave Brubeck Quartet,Take Five,21,3,7,,,,
67,up,Nils Landgren Funk Unit,Dancing Queen,70,61,7,,,,
68,down,Carolina Wallin Pérez,Utan Dina Andetag,44,2,4,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,14,7,,,,
70,down,Monica Zetterlund,Monicas Vals,69,49,7,,,,
71,up,Nina Simone,Mr. Bojangles,71,60,7,,,,
72,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,72,51,7,,,,
73,-,Annie Lennox,I Put a Spell On You,-,30,1,,,,
74,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",86,13,7,,,,
75,-,Charlie Love,Maple Leaf Rag,-,75,1,,,,
76,-,Swing That Music,Stampede,-,76,1,,,,
77,-,Blossom Dearie,I'm Hip,-,77,1,,,,
78,-,Cafe Music BGM Channel,Coconuts Flavor,-,78,1,,,,
79,-,Cafe Music BGM Channel,Coffee Sweets Magic,-,79,1,,,,
80,-,Midnight Serenaders,He's a Curbstone Cutie,-,80,1,,,,
81,-,Cafe Music BGM Channel,Caipirinha,-,81,1,,,,
82,up,Nils Landgren Funk Unit,Voulez-Vous,100,72,6,,,,
83,-,Cafe Music BGM Channel,One Coffee Bossa,-,83,1,,,,
84,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),67,24,7,,,,
85,-,Sinitus Tempo,The Nature of Love,-,85,1,,,,
86,-,Relaxing Jazz Guitar Academy,Love Game,-,86,1,,,,
87,-,Orquesta Edgardo Donato,Solo Un Recuerdo,-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,1,,,,
89,-,Ella Fitzgerald,Manhattan (feat. Buddy Bregman and His Orchestra),-,89,1,,,,
90,down,George Benson,Give Me the Night,82,22,5,,,,
91,-,Nina Simone,Baltimore,-,42,2,,,,
92,down,Jan Hammer,Miami Vice Theme,74,57,7,,,,
93,down,Marie Fredriksson,Sing Me a Song,8,8,2,,,,
94,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),97,16,7,,,,
95,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],96,71,4,,,,
96,down,Monica Zetterlund,I New York,75,62,7,,,,
97,-,George Benson & Al Jarreau,Summer Breeze,-,92,1,,,,
98,-,Nils Landgren Funk Unit,24 Hours,-,94,1,,,,
99,down,Stacey Kent,What a Wonderful World,76,63,7,,,,
100,down,Liza Minnelli,"New York, New York",73,63,7,,,,
