Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,109,,,,
3,up,Nina Simone,Feeling Good,3,2,109,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,109,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,109,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,109,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,100,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,102,,,,
9,up,Koop,Come to Me,11,6,109,,,,
10,up,Monica Zetterlund,Att Angöra En Brygga,13,9,109,,,,
11,up,Monica Zetterlund,Var Blev Ni Av,15,10,109,,,,
12,up,The Manhattan Transfer,Operator,31,4,105,,,,
13,up,Melody Gardot,Over the Rainbow,17,13,107,,,,
14,up,Monica Zetterlund,Trubbel,18,13,82,,,,
15,up,Monica Zetterlund,Visa Från Utanmyra,19,15,109,,,,
16,up,Dave Brubeck,Take Five,20,4,91,,,,
17,down,Koop,Koop Island Blues,12,7,109,,,,
18,up,The Dave Brubeck Quartet,Take Five,21,3,91,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,109,,,,
20,up,Carolina Wallin Pérez,Pärlor,22,6,108,,,,
21,down,Monica Zetterlund,Gröna Små Äpplen,16,11,109,,,,
22,up,Melody Gardot,Who Will Comfort Me,24,18,99,,,,
23,up,Melody Gardot,Our Love Is Easy,25,17,109,,,,
24,up,Melody Gardot,Your Heart Is As Black As Night,26,20,109,,,,
25,up,Diana Krall,Just the Way You Are,33,21,106,,,,
26,up,Weather Report,Birdland,27,23,109,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,109,,,,
28,up,Claes Janson,Har du kvar din röda cykel,29,7,107,,,,
29,up,Jan Hammer,Crockett's Theme,30,25,109,,,,
30,up,Miles Davis,Tutu,34,28,109,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,10,97,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,35,18,99,,,,
33,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,100,,,,
34,up,Annie Lennox,I Put a Spell On You,36,30,103,,,,
35,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,109,,,,
36,up,Dan Berglund's Tonbruket,Song for E,40,10,109,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,19,109,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,109,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,42,12,109,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,109,,,,
41,up,Koop,Summer Sun,45,34,107,,,,
42,up,Monica Zetterlund,En gång i Stockholm,46,35,109,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,32,58,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,47,14,109,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,109,,,,
46,up,Jan Johansson,Visa Från Utanmyra,49,36,109,,,,
47,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,66,38,90,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,109,,,,
49,up,Melody Gardot,My One and Only Thrill,55,38,109,,,,
50,-,Rikard From,Alone Time Flies,-,50,1,,,,
51,-,The Jive Aces,Imagination (Or Something Else?),-,51,1,,,,
52,-,Niels-Henning Ørsted Pedersen & Guitars Unlimited,Xorinho Com X,-,52,1,,,,
53,-,Platina Jazz,"Fireworks (From ""Fireworks"")",-,53,1,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,57,17,109,,,,
55,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,99,,,,
56,down,Count Basie,Splanky (Remix) [1994 Remaster],39,30,109,,,,
57,up,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,108,,,,
58,up,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,108,,,,
59,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,107,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,100,,,,
61,up,The Manhattan Transfer,Tuxedo Junction,71,22,104,,,,
62,up,The RAH Band,Clouds Across the Moon,64,19,97,,,,
63,-,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,-,51,76,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,103,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,105,,,,
66,up,Frank Sinatra,Cycles,68,46,94,,,,
67,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,92,,,,
68,up,Ray Charles & Norah Jones,Here We Go Again,89,48,7,,,,
69,up,Monica Zetterlund,Monicas Vals,69,49,102,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,96,,,,
71,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),92,63,5,,,,
72,down,Jussi Björling,Till havs,10,2,104,,,,
73,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,25,109,,,,
74,-,Georgie Fame,Don’t Make Promises,-,74,1,,,,
75,-,Hess Is More & Nikolaj Hess,80 Years,-,75,1,,,,
76,-,Emil Brandqvist,Lilac,-,76,1,,,,
77,-,New York Ska-Jazz Ensemble,Gene Ammons,-,77,1,,,,
78,down,Nils Landgren Funk Unit,Dancing Queen,75,61,99,,,,
79,-,Dries Riesen,Vesper,-,79,1,,,,
80,-,The Vernon Spring,Waves Know Shores,-,40,1,,,,
81,-,Echoes of Swing,Diplomata,-,81,1,,,,
82,-,Stacey Kent,What a Wonderful World,-,63,81,,,,
83,down,Nina Simone,Mr. Bojangles,81,60,95,,,,
84,down,George Benson,Give Me the Night,44,22,100,,,,
85,-,Incognito,Don't You Worry 'Bout a Thing,-,73,9,,,,
86,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,96,74,7,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,14,107,,,,
88,-,Ray Charles,Hit the Road Jack,-,40,3,,,,
89,-,Nina Simone,Baltimore,-,42,8,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,88,72,20,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,37,6,,,,
