Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Nina Simone,Feeling Good,2,2,95,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,95,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,80,,,,
5,down,Melody Gardot,Baby I'm a Fool,3,2,95,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,95,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,7,2,88,,,,
8,up,Jussi Björling,Till havs,9,2,91,,,,
9,up,Koop,Come to Me,11,6,95,,,,
10,up,Koop,Koop Island Blues,12,7,95,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,13,9,95,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,15,10,95,,,,
13,up,Monica Zetterlund,Trubbel,17,13,68,,,,
14,-,Jan Johansson,Visa Från Utanmyra,-,1,88,,,,
15,up,Monica Zetterlund,Gröna Små Äpplen,18,11,95,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,95,,,,
17,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,8,2,95,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,20,15,95,,,,
19,down,Carolina Wallin Pérez,Pärlor,10,6,94,,,,
20,up,The Dave Brubeck Quartet,Take Five,22,3,77,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),21,16,95,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,95,,,,
23,up,Melody Gardot,Your Heart Is As Black As Night,25,20,95,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,95,,,,
25,down,Melody Gardot,Over the Rainbow,16,13,93,,,,
26,up,Diana Krall,Just the Way You Are,33,21,92,,,,
27,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,72,4,95,,,,
28,down,Weather Report,Birdland,26,23,95,,,,
29,down,The Manhattan Transfer,Operator,14,4,92,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,95,,,,
31,down,Claes Janson,Har du kvar din röda cykel,29,7,93,,,,
32,down,Jan Hammer,Crockett's Theme,30,25,95,,,,
33,down,Melody Gardot,Who Will Comfort Me,28,18,85,,,,
34,down,Miles Davis,Tutu,32,28,95,,,,
35,up,Annie Lennox,I Put a Spell On You,35,30,89,,,,
36,down,Nils Landgren Funk Unit,When All Is Said and Done,34,18,90,,,,
37,-,Dave Brubeck,Take Five,-,4,77,,,,
38,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",42,13,86,,,,
39,down,Count Basie,Splanky (Remix) [1994 Remaster],38,30,95,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,25,95,,,,
41,down,Dan Berglund's Tonbruket,Song for E,40,10,95,,,,
42,down,Dan Berglund's Tonbruket,Sailor Waltz,41,11,95,,,,
43,up,Dan Berglund's Tonbruket,Sister Sad,43,12,95,,,,
44,up,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,95,,,,
45,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,60,38,77,,,,
46,down,Dan Berglund's Tonbruket,Stethoscope,45,14,95,,,,
47,down,Monica Zetterlund,En gång i Stockholm,46,35,95,,,,
48,down,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,95,,,,
49,down,Jan Johansson,Visa Från Utanmyra,48,36,95,,,,
50,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,85,,,,
51,down,Dan Berglund's Tonbruket,Monstrous Colossus,49,16,95,,,,
52,-,Nils Landgren,"Lament (with Bobo Stenson, Palle Danielsson & Anders Kjellberg)",-,52,1,,,,
53,-,Lisa Ekdahl,Stop! In the Name of Love,-,53,1,,,,
54,-,Larry Nozero,"Chronicle of the Murdered House, Pt. 2",-,54,1,,,,
55,-,"Harry Connick, Jr.",He Is They Are,-,55,1,,,,
56,down,Melody Gardot,My One and Only Thrill,54,38,95,,,,
57,down,Dan Berglund's Tonbruket,Gi Hop,56,17,95,,,,
58,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,32,44,,,,
59,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,85,,,,
60,down,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,95,,,,
61,down,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,95,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,94,,,,
63,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,89,,,,
64,up,The Manhattan Transfer,Tuxedo Junction,64,22,91,,,,
65,up,The RAH Band,Clouds Across the Moon,65,19,84,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,14,93,,,,
67,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,91,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,42,92,,,,
69,down,Stan Getz & João Gilberto,Desafinado,68,43,91,,,,
70,down,Frank Sinatra,Cycles,69,46,81,,,,
71,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,85,,,,
72,down,Monica Zetterlund,Monicas Vals,71,49,90,,,,
73,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,79,51,73,,,,
74,down,Jan Hammer,Miami Vice Theme,73,57,83,,,,
75,-,Louis Armstrong and His All Stars,Saint Louis Blues,-,75,1,,,,
76,-,łtchi,Magnolia by Playboi Carti but It's a Lofi Beat,-,76,1,,,,
77,-,Billie Holiday,Some Other Spring,-,77,1,,,,
78,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,78,1,,,,
79,-,Balimaya Project,Soninka/Patronba (feat. Mariam Tounkara Koné),-,79,1,,,,
80,-,Louis Armstrong & Russell Garcia and His Orchestra,Nobody Knows the Trouble I've Seen,-,80,1,,,,
81,-,Michele Garruti,Moon River,-,81,1,,,,
82,-,Roby Perissin and the Latin Jazz Ensemble,Brussels in the Rain,-,82,1,,,,
83,-,Louis Armstrong,Jazz Me Blues,-,83,1,,,,
84,-,European Jazz Torio,Autumn in Rome,-,84,1,,,,
85,-,Balimaya Project,Balimaya,-,85,1,,,,
86,-,Solemn Whisper,Ozoner,-,86,1,,,,
87,down,Nils Landgren Funk Unit,Dancing Queen,74,61,88,,,,
88,-,Emilia Branco,Finito,-,88,1,,,,
89,-,The Coasters,Three Cool Cats,-,89,1,,,,
90,-,Buddy Greco,My Kind of Girl,-,90,1,,,,
91,down,Koop,Summer Sun,37,34,93,,,,
92,down,Ray Charles & Norah Jones,Here We Go Again,86,48,2,,,,
93,down,George Benson,Give Me the Night,55,22,87,,,,
94,up,Herb Alpert & The Tijuana Brass,Spanish Flea,97,37,28,,,,
95,down,Stacey Kent,What a Wonderful World,90,63,73,,,,
96,down,Nina Simone,Here Comes the Sun,75,22,74,,,,
97,down,Nils Landgren,I Will Survive,76,42,62,,,,
98,down,Nina Simone,Mr. Bojangles,61,60,88,,,,
99,down,Koop,Waltz for Koop,77,63,86,,,,
100,down,Liza Minnelli,"New York, New York",78,63,80,,,,
