Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,232,,,,
2,down,Jan Johansson,Visa Från Utanmyra,1,1,214,,,,
3,up,Jussi Björling,Till havs,4,2,202,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,212,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,3,23,,,,
6,up,Dave Brubeck,Take Five,6,4,207,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,3,207,,,,
8,up,The Manhattan Transfer,Operator,8,4,227,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,228,,,,
10,up,Carolina Wallin Pérez,Pärlor,10,6,231,,,,
11,up,Claes Janson,Har du kvar din röda cykel,11,7,227,,,,
12,up,Koop,Koop Island Blues,12,7,232,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,217,,,,
14,up,Dan Berglund's Tonbruket,Song for E,14,10,232,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,15,11,232,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,232,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,17,12,232,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,18,14,232,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,232,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,232,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,21,17,230,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,10,23,,,,
23,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,229,,,,
24,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,229,,,,
25,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,228,,,,
26,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,27,15,218,,,,
27,up,The RAH Band,Clouds Across the Moon,28,19,212,,,,
28,down,Nina Simone,Here Comes the Sun,22,22,193,,,,
29,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,217,,,,
30,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,216,,,,
31,up,Koop,Come to Me,31,6,232,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,32,18,219,,,,
33,-,The Brazz Brothers,African Marketplace,-,33,1,,,,
34,-,Il Mago Del Gelato,Maledetta Quella Notte,-,34,1,,,,
35,-,Beatrice Zilén,En kväll i april,-,35,1,,,,
36,-,Melody Gardot,La Chanson de vieux amants,-,36,1,,,,
37,-,Agnes Darelid,Rise,-,37,1,,,,
38,-,Larnell Lewis,Slice of Life,-,38,1,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,45,2,225,,,,
40,up,Nils Landgren & Johan Norberg,Get Here,47,30,77,,,,
41,-,The Brazz Brothers,Kongolela,-,41,1,,,,
42,-,Simon Zion & Ville Luukkonen Trio,Still Crazy After All These Years,-,42,1,,,,
43,-,Guru,Something in the Past,-,43,1,,,,
44,-,Ìxtahuele,Places,-,44,1,,,,
45,-,Chrissie Hynde,Wild Is the Wind (with the Valve Bone Woe Ensemble),-,45,1,,,,
46,-,Guru,Choice of Weapons,-,46,1,,,,
47,-,Chrissie Hynde,"Caroline, No (with the Valve Bone Woe Ensemble)",-,47,1,,,,
48,-,Kenny Garrett & Svoy,Miles Running Down AI,-,48,1,,,,
49,-,Benny Goodman Sextet,Seven Come Eleven (feat. Benny Goodman & Charlie Christian),-,49,1,,,,
50,-,Rozina Pátkai,Desafinado,-,50,1,,,,
51,-,Guru,Count Your Blessings,-,51,1,,,,
52,-,Shabaka,Breathing,-,52,1,,,,
53,-,Billie Holiday,I Cover the Waterfront (Live at Carnegie Hall 1956),-,53,1,,,,
54,-,Guru,Maintaining Focus (Jazzalude IV),-,54,1,,,,
55,-,Bob Mintzer Big Band,Slo Funk,-,55,1,,,,
56,-,Billie Holiday,"Travelin' Light (Live at The Shrine Auditorium, Los Angeles 1946)",-,56,1,,,,
57,-,Jan Hammer,Forever Tonight (Extended CD Mix),-,57,1,,,,
58,-,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,58,1,,,,
59,-,Guru,The Traveler,-,59,1,,,,
60,-,Guru,Hip Hop As a Way of Life (Jazzalude III),-,60,1,,,,
61,-,Exotik-A-GoGo,Emerald Flame,-,61,1,,,,
62,-,"Creative Art Ensemble, The Super Trio & Budapest Ensemble",Memories,-,62,1,,,,
63,-,Guru,Nobody Knows (The Real Deal),-,63,1,,,,
64,-,Modern Jazz Combos,Prelude In E Flat,-,64,1,,,,
65,-,Guru,Lost Souls,-,65,1,,,,
66,-,Guru,Defining Purpose (Jazzalude II),-,66,1,,,,
67,-,Bunny Berigan & Tommy Dorsey and His Orchestra,Mendelssohn's Spring Song,-,67,1,,,,
68,-,Guru,Looking Through Darkness,-,68,1,,,,
69,-,Sidney Bechet,Weary Way Blues (02-12-46),-,69,1,,,,
70,-,Sidney Bechet,Quincy Street Stomp (Blame It On the Blues) (02-12-46),-,70,1,,,,
71,-,Ray Charles,Hit the Road Jack,-,40,6,,,,
