Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Nina Simone,Feeling Good,2,2,37,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,37,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,37,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,37,,,,
6,up,Jan Johansson,Visa Från Utanmyra,17,1,32,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,7,2,31,,,,
8,up,Carolina Wallin Pérez,Pärlor,8,6,36,,,,
9,up,Koop,Come to Me,9,6,37,,,,
10,up,Koop,Koop Island Blues,10,7,37,,,,
11,up,Monica Zetterlund,Gröna Små Äpplen,13,11,37,,,,
12,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,37,,,,
13,up,Melody Gardot,Over the Rainbow,15,13,35,,,,
14,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,37,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,10,37,,,,
16,up,Monica Zetterlund,Visa Från Utanmyra,18,15,37,,,,
17,up,The Dave Brubeck Quartet,Take Five,32,3,28,,,,
18,up,Quincy Jones,Ai No Corrida (feat. Dune),20,16,37,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,19,37,,,,
20,up,Melody Gardot,Our Love Is Easy,21,17,37,,,,
21,up,Melody Gardot,Your Heart Is As Black As Night,22,20,37,,,,
22,up,Diana Krall,Just the Way You Are,23,21,34,,,,
23,up,Weather Report,Birdland,25,23,37,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,22,37,,,,
25,up,Jan Hammer,Crockett's Theme,28,25,37,,,,
26,up,Claes Janson,Har du kvar din röda cykel,26,7,37,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,25,37,,,,
28,up,Miles Davis,Tutu,29,28,37,,,,
29,-,The Manhattan Transfer,Operator,-,4,36,,,,
30,up,Annie Lennox,I Put a Spell On You,31,30,31,,,,
31,down,Nils Landgren Funk Unit,When All Is Said and Done,30,18,37,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,10,33,,,,
33,down,Monica Zetterlund,Att Angöra En Brygga,11,9,37,,,,
34,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",56,13,35,,,,
35,down,Monica Zetterlund,Var Blev Ni Av,12,10,37,,,,
36,down,Dan Berglund's Tonbruket,Song for E,33,10,37,,,,
37,down,Dan Berglund's Tonbruket,Sailor Waltz,34,11,37,,,,
38,down,Dan Berglund's Tonbruket,Sister Sad,36,12,37,,,,
39,down,Dan Berglund's Tonbruket,The Wind and the Leaves,38,13,37,,,,
40,down,Count Basie,Splanky (Remix) [1994 Remaster],39,30,37,,,,
41,down,Dan Berglund's Tonbruket,Stethoscope,40,14,37,,,,
42,down,Monica Zetterlund,En gång i Stockholm,41,35,37,,,,
43,down,Dan Berglund's Tonbruket,Wolverine Hoods,42,15,37,,,,
44,-,Kristin Bengtsson,Emils visa,-,44,1,,,,
45,down,Jan Johansson,Visa Från Utanmyra,43,36,37,,,,
46,down,Dan Berglund's Tonbruket,Monstrous Colossus,44,16,37,,,,
47,down,Melody Gardot,My One and Only Thrill,45,38,37,,,,
48,down,Dan Berglund's Tonbruket,Gi Hop,46,17,37,,,,
49,down,Dan Berglund's Tonbruket,Waltz for Matilda,47,19,37,,,,
50,down,Dan Berglund's Tonbruket,Cold Blooded Music,48,20,37,,,,
51,down,Lovecoach,Have Yourself a Merry Little Christmas,49,21,37,,,,
52,-,Toots Thielemans,Fundamental Frequency,-,52,1,,,,
53,-,Ella Fitzgerald,In a Mellow Tone (feat. Oscar Peterson),-,53,1,,,,
54,-,Carrie Baxter,Forbidden,-,54,1,,,,
55,-,Refeeld,Walk Together,-,55,1,,,,
56,up,The Manhattan Transfer,Tuxedo Junction,57,22,37,,,,
57,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,83,45,37,,,,
58,up,Frank Sinatra,Cycles,61,46,28,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,42,37,,,,
60,up,Stan Getz & João Gilberto,Desafinado,60,43,37,,,,
61,up,George Benson,Give Me the Night,62,22,33,,,,
62,down,Dave Brubeck,Take Five,19,4,34,,,,
63,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),63,24,33,,,,
64,up,Monica Zetterlund,Monicas Vals,64,49,36,,,,
65,up,Nils Landgren Funk Unit,Dancing Queen,66,61,34,,,,
66,up,Nina Simone,Mr. Bojangles,67,60,34,,,,
67,up,Koop,Waltz for Koop,68,63,33,,,,
68,up,Jan Hammer,Miami Vice Theme,85,57,31,,,,
69,-,Koop,Summer Sun,-,34,36,,,,
70,down,Liza Minnelli,"New York, New York",69,63,31,,,,
71,down,Stacey Kent,What a Wonderful World,70,63,28,,,,
72,up,Nina Simone,Here Comes the Sun,87,22,26,,,,
73,down,Monica Zetterlund,I New York,71,62,27,,,,
74,up,Nils Landgren & Johan Norberg,Get Here,74,30,20,,,,
75,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),75,16,22,,,,
76,up,George Benson,Give Me the Night (Edit),93,69,22,,,,
77,up,Edda Magnason,Sakta vi gå genom stan,80,35,7,,,,
78,up,Melody Gardot,Worrisome Heart,88,73,7,,,,
79,up,Nils Landgren Funk Unit,Voulez-Vous,100,72,19,,,,
80,up,Stan Getz & João Gilberto,The Girl from Ipanema,96,62,22,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,14,36,,,,
82,up,Nils Landgren,I Will Survive,89,42,9,,,,
83,up,Melody Gardot,Les Étoiles,98,79,15,,,,
84,down,The RAH Band,Clouds Across the Moon,58,19,35,,,,
85,-,Ritchie Everett,A Time to Remember,-,85,1,,,,
86,-,Jamey Aebersold Play-A-Long,Work Song,-,86,1,,,,
87,-,Jamey Aebersold Play-A-Long,Boogaloo in Bb,-,87,1,,,,
88,-,"Peter Bernstein, Larry Goldings & Bill Stewart",Breakthrough,-,88,1,,,,
89,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,90,15,35,,,,
90,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,79,38,37,,,,
91,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,86,51,35,,,,
92,up,Koop,I See a Different You,99,75,14,,,,
93,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,8,,,,
94,-,Lars Gullin,Danny's Dream,-,47,2,,,,
95,down,Cornelis Vreeswijk,Sommarkort,94,94,4,,,,
96,-,Nils Landgren Funk Unit,House Party,-,72,12,,,,
97,down,Nina Simone,Don't Let Me Be Misunderstood,95,29,18,,,,
98,-,Monica Zetterlund,Den Sista Jäntan,-,73,12,,,,
99,down,Esbjörn Svensson Trio,From Gagarin's Point of View,97,73,4,,,,
100,-,Chet Baker,My Funny Valentine,-,72,12,,,,
