Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Nina Simone,Feeling Good,2,2,38,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,38,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,38,,,,
5,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,14,2,38,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,38,,,,
7,down,Jan Johansson,Visa Från Utanmyra,6,1,33,,,,
8,up,Carolina Wallin Pérez,Pärlor,8,6,37,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,7,2,32,,,,
10,down,Koop,Come to Me,9,6,38,,,,
11,down,Koop,Koop Island Blues,10,7,38,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,33,9,38,,,,
13,up,The Manhattan Transfer,Operator,29,4,37,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,35,10,38,,,,
15,down,Monica Zetterlund,Gröna Små Äpplen,11,11,38,,,,
16,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,12,4,38,,,,
17,down,Melody Gardot,Over the Rainbow,13,13,36,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,10,38,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,16,15,38,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),18,16,38,,,,
21,down,Melody Gardot,Our Love Is Easy,20,17,38,,,,
22,down,Melody Gardot,Your Heart Is As Black As Night,21,20,38,,,,
23,down,Diana Krall,Just the Way You Are,22,21,35,,,,
24,down,Weather Report,Birdland,23,23,38,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,22,38,,,,
26,up,Claes Janson,Har du kvar din röda cykel,26,7,38,,,,
27,down,Jan Hammer,Crockett's Theme,25,25,38,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,25,38,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,19,38,,,,
30,down,Miles Davis,Tutu,28,28,38,,,,
31,up,Nils Landgren Funk Unit,When All Is Said and Done,31,18,38,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,34,,,,
33,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,31,,,,
34,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",34,13,36,,,,
35,up,Dan Berglund's Tonbruket,Song for E,36,10,38,,,,
36,-,Jussi Björling,Till havs,-,2,36,,,,
37,up,Dan Berglund's Tonbruket,Sailor Waltz,37,11,38,,,,
38,up,Dan Berglund's Tonbruket,Sister Sad,38,12,38,,,,
39,-,Al Jarreau,L Is for Lover,-,39,1,,,,
40,-,Bryson Andres,Young & Beautiful,-,40,1,,,,
41,-,Pat Metheny Group,So May It Secretly Begin (Live),-,41,1,,,,
42,-,Rosemary Clooney,I Cried for You (Now It's Your Turn to Cry Over Me),-,42,1,,,,
43,-,Herb Alpert & The Tijuana Brass,With a Little Help from My Friends,-,43,1,,,,
44,-,GODTET,Blown Bamboo Pipes,-,44,1,,,,
45,down,Dan Berglund's Tonbruket,The Wind and the Leaves,39,13,38,,,,
46,down,Annie Lennox,I Put a Spell On You,30,30,32,,,,
47,down,Dan Berglund's Tonbruket,Stethoscope,41,14,38,,,,
48,up,Koop,Summer Sun,69,34,37,,,,
49,down,Monica Zetterlund,En gång i Stockholm,42,35,38,,,,
50,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,89,15,36,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,43,15,38,,,,
52,down,Jan Johansson,Visa Från Utanmyra,45,36,38,,,,
53,down,Dan Berglund's Tonbruket,Monstrous Colossus,46,16,38,,,,
54,down,Melody Gardot,My One and Only Thrill,47,38,38,,,,
55,down,Dan Berglund's Tonbruket,Gi Hop,48,17,38,,,,
56,down,Dan Berglund's Tonbruket,Waltz for Matilda,49,19,38,,,,
57,down,Dan Berglund's Tonbruket,Cold Blooded Music,50,20,38,,,,
58,down,Lovecoach,Have Yourself a Merry Little Christmas,51,21,38,,,,
59,down,The Manhattan Transfer,Tuxedo Junction,56,22,38,,,,
60,down,The Dave Brubeck Quartet,Take Five,17,3,29,,,,
61,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,57,45,38,,,,
62,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,42,38,,,,
63,down,Stan Getz & João Gilberto,Desafinado,60,43,38,,,,
64,down,George Benson,Give Me the Night,61,22,34,,,,
65,down,Count Basie,Splanky (Remix) [1994 Remaster],40,30,38,,,,
66,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),63,24,34,,,,
67,down,Monica Zetterlund,Monicas Vals,64,49,37,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,14,37,,,,
69,down,Nils Landgren Funk Unit,Dancing Queen,65,61,35,,,,
70,up,Nils Landgren,I Will Survive,82,42,10,,,,
71,down,Nina Simone,Mr. Bojangles,66,60,35,,,,
72,down,Koop,Waltz for Koop,67,63,34,,,,
73,down,Jan Hammer,Miami Vice Theme,68,57,32,,,,
74,down,Liza Minnelli,"New York, New York",70,63,32,,,,
75,down,Stacey Kent,What a Wonderful World,71,63,29,,,,
76,down,Nina Simone,Here Comes the Sun,72,22,27,,,,
77,down,Monica Zetterlund,I New York,73,62,28,,,,
78,down,Frank Sinatra,Cycles,58,46,29,,,,
79,-,Ran Blake,Short Life of Barbara Monk,-,79,1,,,,
80,-,GODTET,Max Lush Carlos,-,80,1,,,,
81,-,Pat Metheny Group,The Search,-,81,1,,,,
82,-,Ray Gomez,Ssup?,-,82,1,,,,
83,-,Ran Blake,In Between,-,83,1,,,,
84,-,Ray Gomez,Maroc,-,84,1,,,,
85,-,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),-,85,1,,,,
86,-,Nina Simone,"What Have They Done to My Song, Ma",-,86,1,,,,
87,down,Nils Landgren & Johan Norberg,Get Here,74,30,21,,,,
88,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,88,1,,,,
89,-,Bud Powell,Celia,-,89,1,,,,
90,-,toku,I Think I Love You,-,90,1,,,,
91,-,Moondog,Bird's Lament (New Stereo Mix 2019),-,86,2,,,,
92,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),75,16,23,,,,
93,down,George Benson,Give Me the Night (Edit),76,69,23,,,,
94,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,22,,,,
95,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,74,2,,,,
96,down,Edda Magnason,Sakta vi gå genom stan,77,35,8,,,,
97,down,Melody Gardot,Worrisome Heart,78,73,8,,,,
98,down,Nils Landgren Funk Unit,House Party,96,72,13,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,47,3,,,,
100,down,Nils Landgren Funk Unit,Voulez-Vous,79,72,20,,,,
