Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,3,2,0,,,,
3,up,Nina Simone,Feeling Good,6,2,0,,,,
4,down,Melody Gardot,Baby I'm a Fool,2,2,0,,,,
5,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,0,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,2,0,,,,
7,up,Carolina Wallin Pérez,Pärlor,10,6,0,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,0,,,,
9,up,Jan Johansson,Visa Från Utanmyra,9,1,0,,,,
10,up,Koop,Come to Me,12,6,0,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,14,9,0,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,16,10,0,,,,
13,up,Koop,Koop Island Blues,13,7,0,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,17,11,0,,,,
15,-,Joe Loss and His Orchestra,Waltz Medley: I'll Be with You in Apple Blossom Time / Always / What'll I Do / Lovely Lady / Ramona / Because I Love You,-,15,0,,,,
16,up,Melody Gardot,Over the Rainbow,19,13,0,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,0,,,,
18,-,Kai Winding & J.J. Johnson,It's All Right with Me,-,18,0,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,21,15,0,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,0,,,,
21,up,Melody Gardot,Who Will Comfort Me,25,18,0,,,,
22,up,Melody Gardot,Our Love Is Easy,26,17,0,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,19,0,,,,
24,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",I'm a Funny Dame,-,24,0,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,27,20,0,,,,
26,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,28,26,0,,,,
27,up,Weather Report,Birdland,29,23,0,,,,
28,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Show Me,-,28,0,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,0,,,,
30,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Jonalah,-,30,0,,,,
31,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,18,4,0,,,,
32,down,Claes Janson,Har du kvar din röda cykel,31,7,0,,,,
33,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Sidney's Theme,-,33,0,,,,
34,down,Carolina Wallin Pérez,Utan Dina Andetag,11,2,0,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,25,0,,,,
36,down,Jan Hammer,Crockett's Theme,32,25,0,,,,
37,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Susan,-,37,0,,,,
38,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Cheek to Chico,-,38,0,,,,
39,down,Miles Davis,Tutu,35,28,0,,,,
40,down,Nils Landgren Funk Unit,When All Is Said and Done,36,18,0,,,,
41,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Goodbye Baby,-,41,0,,,,
42,down,Dan Berglund's Tonbruket,Song for E,37,10,0,,,,
43,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",The Ghost,-,43,0,,,,
44,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Blue Sands,-,44,0,,,,
45,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,0,,,,
46,down,Dan Berglund's Tonbruket,Sister Sad,39,12,0,,,,
47,down,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,0,,,,
48,down,Dan Berglund's Tonbruket,Stethoscope,44,14,0,,,,
49,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",The Morning After,-,49,0,,,,
50,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",46,13,0,,,,
51,-,"Chico Hamilton Quintet, Paul Horn, John Pisano, Fred Katz & Carson Smith",Mr. Smith Goes to Town,-,51,0,,,,
52,down,The Manhattan Transfer,Operator,15,4,0,,,,
53,down,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,0,,,,
54,down,Monica Zetterlund,En gång i Stockholm,48,35,0,,,,
55,down,Jan Johansson,Visa Från Utanmyra,50,36,0,,,,
56,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),53,42,0,,,,
57,down,Dan Berglund's Tonbruket,Monstrous Colossus,51,16,0,,,,
58,down,Melody Gardot,My One and Only Thrill,52,38,0,,,,
59,down,Dan Berglund's Tonbruket,Gi Hop,54,17,0,,,,
60,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,0,,,,
61,down,Dave Brubeck,Take Five,22,4,0,,,,
62,down,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,0,,,,
63,down,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,0,,,,
64,-,Jussi Björling,Till havs,-,2,0,,,,
65,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,0,,,,
66,down,The Dave Brubeck Quartet,Take Five,23,3,0,,,,
67,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,61,38,0,,,,
68,up,The Manhattan Transfer,Tuxedo Junction,77,22,0,,,,
69,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,0,,,,
70,down,Stan Getz & João Gilberto,Desafinado,58,43,0,,,,
71,down,The RAH Band,Clouds Across the Moon,63,19,0,,,,
72,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,0,,,,
73,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),66,24,0,,,,
74,down,George Benson,Give Me the Night,60,22,0,,,,
75,down,Bobby McFerrin,Don't Worry Be Happy,7,2,0,,,,
76,down,Monica Zetterlund,Monicas Vals,67,49,0,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,14,0,,,,
78,down,Nils Landgren Funk Unit,Dancing Queen,68,61,0,,,,
79,down,Nina Simone,Mr. Bojangles,69,60,0,,,,
80,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,0,,,,
81,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,70,51,0,,,,
82,down,Koop,Waltz for Koop,71,63,0,,,,
83,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",43,39,0,,,,
84,down,Count Basie,Splanky (Remix) [1994 Remaster],49,30,0,,,,
85,-,Koop,Summer Sun,-,34,0,,,,
86,down,Nils Landgren & Johan Norberg,Get Here,81,30,0,,,,
87,down,George Benson,Give Me the Night (Edit),74,69,0,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema,83,62,0,,,,
89,down,Liza Minnelli,"New York, New York",73,63,0,,,,
90,down,Jan Hammer,Miami Vice Theme,76,57,0,,,,
91,down,Nils Landgren Funk Unit,House Party,72,72,0,,,,
92,down,Stacey Kent,What a Wonderful World,78,63,0,,,,
93,down,Monica Zetterlund,I New York,79,62,0,,,,
94,down,Nina Simone,Here Comes the Sun,80,22,0,,,,
95,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),82,16,0,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,89,0,,,,
97,down,Koop,I See a Different You,86,75,0,,,,
98,down,Nils Landgren Funk Unit,Voulez-Vous,87,72,0,,,,
99,down,Melody Gardot,Les Étoiles,88,79,0,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,91,29,0,,,,
